Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Popa Chubby,Long Way Home,-,1,1,,,,
2,-,Mean Gene Kelton & The Die Hards,I Love My Job,-,2,1,,,,
3,-,Johnny Winter,Good Morning Little School Girl,-,3,1,,,,
4,-,Hamilton Loomis,My Pen,-,4,1,,,,
5,-,Samantha Fish,Otherside of the Bottle,-,5,1,,,,
6,-,Magic Red and the Voodoo Tribe,Bittersweet,-,6,1,,,,
7,-,Magic Red and the Voodoo Tribe,Hey Baby,-,7,1,,,,
8,-,Bluesville Station,Wrong Side of the Bed,-,8,1,,,,
9,-,Biscuit Miller,Lay It on Down,-,9,1,,,,
10,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,3,1,,,,
11,-,Mitch Laddie Band,Living Blues,-,11,1,,,,
12,-,B.B. King,Nobody Loves Me But My Mother,-,12,1,,,,
13,-,The Smokin' Joe Kubek Band,Can't See For Lookin' (feat. Bnois King),-,13,1,,,,
14,-,Joan Armatrading,More Than One Kind of Love,-,14,1,,,,
