Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,2,1,9,,,,
2,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,2,,,,
3,up,Shocks Band,Boston (Peace of Mind),5,1,19,,,,
4,-,Joe Bonamassa,The Ballad of John Henry,-,4,1,,,,
5,-,WhosNicc,09-20-2023,-,5,1,,,,
6,-,WhosNicc,09-19-2023,-,6,1,,,,
7,-,Cyndi Lauper,Girls Just Wanna Have Fun (Live),-,1,1,,,,
8,-,Buddy Guy,Doin' What I Like Best,-,8,1,,,,
9,-,Jimmy Reed,Hi Yellow Good Lovin',-,9,1,,,,
10,-,Lucila Maldonado,Brain Damage & Eclipse (A very twisted Pink Floyd Cover.),-,1,21,,,,
11,-,WhosNicc,09-18-2023,-,11,1,,,,
