Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),2,1,163,1,2021-04-11,1,2021-04-11
2,down,Taylor Swift,Speak Now (Taylor's Version),1,1,46,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,1,233,,,,
4,up,Lady Antebellum,Need You Now,4,1,235,,,,
5,up,Blake Shelton,Based On a True Story... (Deluxe Version),5,3,234,,,,
6,up,Willie Nelson,16 Biggest Hits: Willie Nelson,6,2,234,,,,
7,up,Alan Jackson,34 Number Ones,7,4,236,,,,
8,up,Blake Shelton,Loaded: The Best of Blake Shelton,8,5,236,,,,
9,up,Taylor Swift,Taylor Swift (Deluxe Edition),18,5,21,,,,
10,down,Faith Hill,The Hits,9,6,236,,,,
11,down,Johnny Cash,Out Among the Stars,10,8,236,,,,
12,up,Carrie Underwood,Blown Away,12,9,236,,,,
13,up,Shania Twain,Greatest Hits (International / Remastered),39,13,4,,,,
14,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,13,7,235,52,2020-03-22,23,2020-03-29
15,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,14,11,233,,,,
16,down,Dolly Parton,The Very Best of Dolly Parton,15,6,227,,,,
17,down,Brad Paisley,Hits Alive,16,12,236,,,,
18,down,Johnny Cash,At Folsom Prison (Live),17,5,235,,,,
19,up,Shania Twain,Come On Over,19,3,234,,,,
20,up,Blake Shelton,Red River Blue (Deluxe Version),20,13,236,,,,
21,up,Kenny Rogers,Love Songs,21,13,234,85,2020-03-29,85,2020-03-29
22,up,Chris Stapleton,Traveller,22,5,236,100,2019-10-13,77,2020-02-23
23,up,Lady Antebellum,Lady Antebellum,23,9,236,,,,
24,up,Lady Antebellum,Golden,24,5,236,,,,
25,up,Faith Hill,Breathe,25,19,236,,,,
26,up,Anne Murray,Anne Murray - The Best...So Far,26,7,236,,,,
27,up,Tim McGraw,Number One Hits,27,22,233,,,,
28,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),28,23,236,,,,
29,-,Alana Springsteen,Apple Music Nashville Sessions,-,29,1,,,,
30,down,Johnny Cash,American IV: The Man Comes Around,29,1,236,,,,
31,down,Wyclef Jean,Wyclef Jean: Greatest Hits,30,26,101,,,,
32,down,Dolly Parton,Gold: Greatest Hits,31,7,194,,,,
33,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,32,7,214,85,2020-03-22,42,2020-04-12
34,down,Kim Carnes,Mistaken Identity,33,13,236,,,,
35,down,Olivia Newton-John,Have You Never Been Mellow,34,10,236,,,,
36,down,Taylor Swift,Live From SoHo,35,13,212,,,,
37,down,Kenny Rogers,The Best Of Kenny Rogers,36,2,183,,,,
38,down,Blake Shelton,If I'm Honest,37,15,234,,,,
39,down,Taylor Swift,Red (Deluxe Version),11,1,180,,,,
