Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,239,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,52,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,169,1,2021-04-11,1,2021-04-11
4,up,Lady Antebellum,Need You Now,4,1,241,,,,
5,up,Blake Shelton,Based On a True Story... (Deluxe Version),6,3,240,,,,
6,down,Blake Shelton,Loaded: The Best of Blake Shelton,5,5,242,,,,
7,up,Willie Nelson,16 Biggest Hits: Willie Nelson,8,2,240,,,,
8,up,Alan Jackson,34 Number Ones,9,4,242,,,,
9,up,Faith Hill,The Hits,10,6,242,,,,
10,up,Johnny Cash,Out Among the Stars,11,8,242,,,,
11,up,Carrie Underwood,My Savior,40,11,5,81,2021-04-04,81,2021-04-04
12,up,Carrie Underwood,Blown Away,12,9,242,,,,
13,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,13,7,241,52,2020-03-22,23,2020-03-29
14,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,14,11,239,,,,
15,up,Dolly Parton,The Very Best of Dolly Parton,16,6,233,,,,
16,up,Brad Paisley,Hits Alive,17,12,242,,,,
17,up,Johnny Cash,At Folsom Prison (Live),18,5,241,,,,
18,up,Shania Twain,Come On Over,19,3,240,,,,
19,up,Shane Smith & the Saints,Live at Red Rocks,39,19,2,,,,
20,up,Blake Shelton,Red River Blue (Deluxe Version),20,13,242,,,,
21,up,Kenny Rogers,Love Songs,22,13,240,85,2020-03-29,85,2020-03-29
22,up,Chris Stapleton,Traveller,23,5,242,100,2019-10-13,77,2020-02-23
23,up,Lady Antebellum,Lady Antebellum,24,9,242,,,,
24,up,Lady Antebellum,Golden,25,5,242,,,,
25,down,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio II (Remastered),7,7,2,,,,
26,up,Faith Hill,Breathe,26,19,242,,,,
27,up,Anne Murray,Anne Murray - The Best...So Far,27,7,242,,,,
28,up,Tim McGraw,Number One Hits,28,22,239,,,,
29,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),29,23,242,,,,
30,up,Johnny Cash,American IV: The Man Comes Around,30,1,242,,,,
31,up,Wyclef Jean,Wyclef Jean: Greatest Hits,31,26,107,,,,
32,up,Dolly Parton,Gold: Greatest Hits,32,7,200,,,,
33,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,33,7,220,85,2020-03-22,42,2020-04-12
34,up,Kim Carnes,Mistaken Identity,34,13,242,,,,
35,up,Olivia Newton-John,Have You Never Been Mellow,35,10,242,,,,
36,up,Taylor Swift,Live From SoHo,36,13,218,,,,
37,up,Kenny Rogers,The Best Of Kenny Rogers,37,2,189,,,,
38,up,Blake Shelton,If I'm Honest,38,15,240,,,,
39,down,Sturgill Simpson,Metamodern Sounds in Country Music,21,21,2,,,,
40,down,Linda Ronstadt,Feels Like Home,15,12,4,,,,
41,up,Johnny Cash,The Greatest: The Number Ones,41,13,155,,,,
