Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,161,,,,
2,up,Röyksopp,What Else Is There?,4,1,161,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),2,2,159,,,,
4,down,Owl City,Fireflies (Karaoke Mix),3,3,97,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,5,133,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),28,1,144,,,,
7,down,Tungevaag & Raaban,Samsara,6,4,161,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,149,,,,
9,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),9,1,59,,,,
10,down,Susanne Sundfør,Walls,8,5,141,,,,
11,down,Martin Garrix,Animals (Isaac Remix),10,6,160,,,,
12,down,Massive Attack,Teardrop,11,5,161,,,,
13,down,Tôg,Sansen,12,5,160,,,,
14,down,Nero,Guilt (Nero VIP Mix),13,6,114,,,,
15,up,M83,Midnight City,15,4,161,,,,
16,down,Broiler,Rays of Light,14,8,161,,,,
17,-,Mike Candys,Mission Control,-,17,1,,,,
18,down,Martin Garrix,Animals (Isaac Edit),16,11,160,,,,
19,down,Crystal Fighters,At Home,17,1,160,,,,
20,down,Casiokids,Finn Bikkjen,18,10,161,,,,
21,down,Moby,Porcelain,19,13,161,,,,
22,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,1,148,,,,
23,down,Susanne Sundfør,I Resign,20,14,161,,,,
24,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,2,150,,,,
25,up,Lemaitre,Closer (feat. Jennie A.),62,22,104,,,,
26,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],31,15,119,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,32,16,161,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],22,22,61,,,,
29,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),23,3,149,,,,
30,down,Broiler,Money (feat. Bekuh Boom),24,11,158,,,,
31,up,Enigma,Return To Innocence,35,9,160,,,,
32,down,Sonny Alven,Our Youth (feat. Emmi),25,19,161,,,,
33,down,Sia,Clap Your Hands,27,3,149,,,,
34,down,The Prodigy,Smack My Bitch Up,30,21,161,,,,
35,down,Kiesza,Hideaway,33,28,123,,,,
36,down,The Prodigy,Firestarter,34,25,160,,,,
37,down,Susanne Sundfør,Walls,36,25,161,,,,
38,down,Duke Dumont,Ocean Drive (Extended Mix),37,31,86,,,,
39,up,Röyksopp,Only This Moment,46,27,159,,,,
40,up,The Chemical Brothers,Galvanize,40,24,159,,,,
41,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),39,4,154,,,,
42,down,Christabelle & Lindstrøm,Lovesick,41,13,155,,,,
43,up,The Prodigy,Breathe,43,32,155,,,,
44,up,Sugababes,Too Lost in You,44,35,153,,,,
45,down,Massive Attack,Unfinished Sympathy,42,33,156,,,,
46,up,DJ Mangoo,Eurodancer,47,6,110,,,,
47,down,Portishead,Glory Box,45,34,154,,,,
48,down,Per Asplin,Spikke-Sage-Lime-Banke,29,11,160,,,,
49,down,Philter,Revolver (feat. Miriam Vaga),48,5,153,,,,
50,up,Benny Benassi Presents The Biz,Satisfaction,50,7,143,,,,
51,up,Mark Ronson,Stop Me,51,6,154,,,,
52,up,C2C,Down the Road,66,38,133,,,,
53,down,Owl City,Vanilla Twilight,52,39,152,,,,
54,-,CLANN,Caves,-,54,1,,,,
55,-,Leif Justervesenet,Mauritz,-,55,1,,,,
56,-,Superlover,"Dance (To The Beat) [Extended, Kronan Remix]",-,56,1,,,,
57,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,59,8,135,,,,
58,up,Tiësto,Adagio for Strings,58,9,134,,,,
59,up,Broiler,Fly By Night (feat. Tish Hyman),63,49,142,,,,
60,up,Plumbo,M*******n-Glenn Main Remix,65,10,133,,,,
61,up,Enigma,Sadeness,67,58,103,,,,
62,up,Kavinsky,Nightcall,64,51,134,,,,
63,up,Nero,Guilt,68,55,103,,,,
64,up,Lea Rue,I Can't Say No! (Broiler Remix),69,58,117,,,,
65,up,Sigala,Easy Love,70,11,108,,,,
66,down,Annie,Heartbeat,60,12,132,,,,
67,up,James Blake,Retrograde,83,63,92,,,,
68,up,Petit Biscuit,Sunset Lover,71,1,111,,,,
69,up,CLMD,Dust (feat. Astrid S),73,13,112,,,,
70,up,Ugress,Spider-Man Theme,74,60,111,,,,
71,up,Moby,Natural Blues,89,61,109,,,,
72,-,Delerium,Innocente (Falling in Love) [feat. Leigh Nash] [Lost Witness Remix Edit],-,72,1,,,,
73,-,Cabu,Falling In,-,73,1,,,,
74,-,Spock,Never Trust a Klingon,-,74,1,,,,
75,-,Ituana,Clocks (Sign of the Times Remix),-,75,1,,,,
76,-,Nvro & Sane Music,Leave the Lights On (VIP Edit),-,76,1,,,,
77,-,Cabu,Reintroduction,-,77,1,,,,
78,-,Sharam Jey & Frey,Yo Baby!,-,78,1,,,,
79,-,Disclosure,Latch (Live),-,14,113,,,,
80,-,Ibiza Chill Out Music Zone,Vibrations in My Blood,-,80,1,,,,
81,-,Joyce Muniz & Wehbba,Sleepless (feat. Angelique Bianca) [Russ Yallop Remix],-,81,1,,,,
82,up,The Cinematic Orchestra,To Build a Home,91,69,65,,,,
83,up,Kobojsarna,Unbelievable,84,22,78,,,,
84,-,Ibiza Chill Out Music Zone,Total Energy,-,84,1,,,,
85,-,Ibiza Chill Out Music Zone,Oriental Deep House,-,85,1,,,,
86,down,Years & Years,King (Acoustic),38,10,108,,,,
87,-,M.I.A.,Bad Girls,-,20,108,,,,
88,-,The Knife,Heartbeats,-,67,44,,,,
89,up,Todd Terje,Delorean Dynamite,92,18,64,,,,
90,down,Years & Years,Shine,82,67,65,,,,
