Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,213,,,,
2,up,Crystal Fighters,At Home,3,1,236,,,,
3,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),4,3,221,,,,
4,up,Sia,Clap Your Hands,5,3,223,,,,
5,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),6,4,230,,,,
6,up,DJ Mangoo,Eurodancer,7,6,171,,,,
7,up,Philter,Revolver (feat. Miriam Vaga),8,5,229,,,,
8,up,Mark Ronson,Stop Me,9,6,230,,,,
9,up,Tiësto,Adagio for Strings,10,9,208,,,,
10,up,Plumbo,M*******n-Glenn Main Remix,11,10,204,,,,
11,up,Tungevaag & Raaban,Samsara,12,4,232,,,,
12,up,Petit Biscuit,Sunset Lover,13,1,185,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,1,219,,,,
14,up,Annie,Heartbeat,14,12,205,,,,
15,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),17,2,218,,,,
16,down,CLMD,Dust (feat. Astrid S),15,13,188,,,,
17,up,Tungevaag & Raaban,Wolf,31,14,164,,,,
18,up,Todd Terje,Delorean Dynamite,24,18,99,,,,
19,-,Sex Judas feat. Ricky & Ole-Henrik Moe,The Black Pond,-,19,1,,,,
20,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,20,1,,,,
21,down,Joost & DJ Klingelton,Europapa (Ringtone),2,1,3,,,,
22,-,Dezko,Want You,-,22,1,,,,
23,-,Patawawa,Content,-,23,1,,,,
24,-,Heimataerde,Bruderschaft (Choral Version),-,24,1,,,,
25,-,A-f-a-r,Lulled and Fake (Oberst & Buchner Remix),-,25,1,,,,
26,-,Nico Belucci,One Try,-,26,1,,,,
27,-,Groove Armada,My Friend,-,27,1,,,,
28,-,Supertaste,Spins,-,28,1,,,,
29,-,Ofenbach & セイレム・イリース,feelings don't lie (sped up),-,29,1,,,,
30,-,Eli & Fur,Golden Eyes and Tears,-,30,1,,,,
31,-,Martin Solveig & Dragonette,Hello (Super Edit),-,31,1,,,,
32,-,Ofenbach & セイレム・イリース,feelings don't lie,-,32,1,,,,
33,-,Frameworks,Titles,-,33,1,,,,
34,-,Shygirl & SG Lewis,mr useless (MK remix),-,34,1,,,,
35,-,fpoewaehler69,AUSLÄNDER RAUS,-,35,1,,,,
36,-,Malóne & Nacho Scoppa,On Yo Head,-,36,1,,,,
37,-,IKKE TENK,FLÅKLYPA (REMIX),-,37,1,,,,
38,-,LP Giobbi,Feel (feat. Jacob Banks),-,38,1,,,,
39,-,Elkka,Right Here,-,39,1,,,,
40,-,Emanuel Satie,Happy,-,40,1,,,,
41,-,Lunarity,Vem Sentado,-,41,1,,,,
42,-,Ryuichi Sakamoto & Alva Noto,Siisx,-,42,1,,,,
43,-,Roosevelt,Automatic,-,43,1,,,,
44,-,Parov Stelar,Boy Met Girl,-,44,1,,,,
45,-,Popol Vuh,Aguirre II,-,45,1,,,,
46,-,Jürgen Paape,Come Into My Life (Radio Edit),-,46,1,,,,
47,-,Visti's Vinyl Collective,Ogum (feat. Vanja Santos),-,47,1,,,,
48,-,"Nevo Cohen, Razz & Eirik Næss",Always Open,-,48,1,,,,
49,-,ESSIRAY,No Romeo,-,49,1,,,,
50,-,Maria Chiara Argirò,Light,-,50,1,,,,
51,-,Sam Gellaitry,Assumptions,-,51,1,,,,
52,-,PYN,Blue Train,-,52,1,,,,
