Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,156,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,163,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,163,,,,
4,up,Crystal Fighters,At Home,4,1,175,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,164,,,,
6,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,164,,,,
7,up,Sia,Clap Your Hands,7,3,162,,,,
8,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,169,,,,
9,up,Philter,Revolver (feat. Miriam Vaga),9,5,168,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,17,7,158,,,,
11,down,Mark Ronson,Stop Me,10,6,169,,,,
12,up,Tiësto,Adagio for Strings,12,9,149,,,,
13,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,11,8,150,,,,
14,up,Plumbo,M*******n-Glenn Main Remix,18,10,148,,,,
15,down,Tungevaag & Raaban,Samsara,14,4,176,,,,
16,down,Sigala,Easy Love,13,11,123,,,,
17,down,Petit Biscuit,Sunset Lover,16,1,126,,,,
18,down,Annie,Heartbeat,15,12,147,,,,
19,up,CLMD,Dust (feat. Astrid S),20,13,127,,,,
20,-,"Poranguí, Liquid Bloom & Skysia",Preparing the Path (Skysia Remix),-,20,1,,,,
21,-,Klaas,Insomnia Eyes,-,21,1,,,,
22,-,KETTAMA,Slaap Lekker,-,22,1,,,,
23,-,Ghost Cop,A Shot in the Dark,-,23,1,,,,
24,-,Adam Dodson,Polaroid,-,24,1,,,,
25,-,Joey Daniel,The First Agreement,-,25,1,,,,
26,-,Royalle Delite,I'll Be a Freak for You,-,26,1,,,,
27,-,Prins Thomas,Urmannen,-,27,1,,,,
28,-,The New Division,Circles,-,28,1,,,,
29,-,Henri Werner & EHLE,Itty Bitty,-,29,1,,,,
30,-,Deaf Center,Fiction Dawn,-,30,1,,,,
31,-,Bits & Pieces,Don't Stop the Music,-,31,1,,,,
32,-,047 & Marit Lissdaniels,Can't Fix This,-,32,1,,,,
33,-,Pablo Nouvelle,Vulnerability,-,33,1,,,,
34,-,Disco Lines & Rain Radio,I See Colors,-,34,1,,,,
35,-,tristan & Yearling,Voicen,-,35,1,,,,
36,-,yunè pinku,Sports,-,36,1,,,,
37,-,047 & Zebastian Swartz,I Can Tell It’s Over,-,37,1,,,,
38,-,il:lo,Cynnes,-,38,1,,,,
