Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,205,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,212,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,1,211,,,,
4,down,Crystal Fighters,At Home,2,1,228,,,,
5,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),3,2,212,,,,
6,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),4,3,213,,,,
7,down,Sia,Clap Your Hands,5,3,215,,,,
8,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),6,4,222,,,,
9,down,DJ Mangoo,Eurodancer,7,6,163,,,,
10,down,Philter,Revolver (feat. Miriam Vaga),8,5,221,,,,
11,down,Benny Benassi Presents The Biz,Satisfaction,9,7,209,,,,
12,down,Mark Ronson,Stop Me,10,6,222,,,,
13,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,11,8,203,,,,
14,up,Tiësto,Adagio for Strings,21,9,200,,,,
15,up,Victor Alc,Sudamérica (Extended Mix),15,15,2,,,,
16,-,Empire of the Sun,Changes,-,16,1,,,,
17,down,Plumbo,M*******n-Glenn Main Remix,12,10,198,,,,
18,down,Sigala,Easy Love,13,11,175,,,,
19,down,Tungevaag & Raaban,Samsara,16,4,224,,,,
20,up,Petit Biscuit,Sunset Lover,30,1,177,,,,
21,down,Annie,Heartbeat,18,12,197,,,,
22,down,CLMD,Dust (feat. Astrid S),19,13,180,,,,
23,down,Rohne,Flicker,22,22,2,,,,
24,-,Kordhell,LAND OF FIRE,-,24,1,,,,
25,-,Yoanson & Karamie,African Leaders,-,25,1,,,,
26,-,Jean-Michel Jarre,Pop Corn,-,26,1,,,,
27,-,"PHARAØH, GOLDKID$ & dnvn",The Perfect Girl,-,27,1,,,,
28,-,Hayden James,Hold Tight,-,28,3,,,,
29,-,Kardenal,Notte,-,29,1,,,,
30,-,West Code,Not Your Business,-,30,1,,,,
31,-,KVLR,Get the F Up,-,31,1,,,,
32,-,Jasper Tygner,Before Me,-,32,1,,,,
33,-,Solitary Experiments,Brace Yourself!,-,33,1,,,,
34,-,Cult,Go Get It,-,34,1,,,,
35,-,Kings & Creatures,Piece Of Mind,-,35,1,,,,
36,-,Chris Flannigan,Maniak,-,36,1,,,,
37,-,Chromeo,Replacements (feat. La Roux) [Extended Version],-,37,1,,,,
38,-,Zapollo,Low,-,38,1,,,,
39,-,Euphonic Traveller,Half Moon Bay,-,39,1,,,,
40,-,Zapollo,Things I Do,-,40,1,,,,
41,-,Zapollo,Paradise,-,41,1,,,,
42,-,Zapollo,Satelites,-,42,1,,,,
43,-,Zapollo,On My Phone,-,43,1,,,,
44,-,Yubik,Human Aura,-,44,1,,,,
45,-,Jessy Lanza,Kathy Lee,-,45,1,,,,
