Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,97,,,,
2,up,Röyksopp,What Else Is There?,2,1,97,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,96,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,34,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,97,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,88,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,87,,,,
8,up,Susanne Sundfør,Walls,8,5,83,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,97,,,,
10,up,Tôg,Sansen,10,5,97,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,83,,,,
12,down,Nero,Guilt (Nero VIP Mix),11,6,50,,,,
13,up,M83,Midnight City,34,4,97,,,,
14,down,Broiler,Rays of Light,12,8,97,,,,
15,down,Martin Garrix,Animals (Isaac Edit),14,11,97,,,,
16,down,Crystal Fighters,At Home,15,1,95,,,,
17,up,Casiokids,Finn Bikkjen,17,10,97,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,12,97,,,,
19,down,Moby,Porcelain,18,13,97,,,,
20,-,David Guetta,Memories (feat. Kid Cudi),-,2,69,,,,
21,down,Safri Duo,Played-A-Live (The Bongo Song),20,9,97,,,,
22,down,Susanne Sundfør,I Resign,21,14,97,,,,
23,down,Massive Attack,Teardrop,16,5,97,,,,
24,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,2,89,,,,
25,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],23,15,56,,,,
26,down,Moby,Why Does My Heart Feel So Bad?,24,16,97,,,,
27,down,Broiler,Money (feat. Bekuh Boom),25,11,95,,,,
28,down,Sonny Alven,Our Youth (feat. Emmi),26,19,97,,,,
29,down,Sia,Clap Your Hands,27,3,84,,,,
30,down,The Prodigy,Smack My Bitch Up,28,21,97,,,,
31,up,Kiesza,Hideaway,32,28,59,,,,
32,down,Per Asplin,Spikke-Sage-Lime-Banke,29,11,97,,,,
33,up,Susanne Sundfør,Walls,33,25,97,,,,
34,up,Duke Dumont,Ocean Drive (Extended Mix),35,31,27,,,,
35,up,The Chemical Brothers,Galvanize,46,24,95,,,,
36,up,Röyksopp,Only This Moment,36,27,95,,,,
37,up,Enigma,Return To Innocence,43,9,96,,,,
38,down,Knutsen & Ludvigsen,Dum Og Deilig,37,29,94,,,,
39,-,Bob Sinclar,Love Generation,-,9,75,,,,
40,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),38,4,92,,,,
41,down,Christabelle & Lindstrøm,Lovesick,39,13,93,,,,
42,down,The Prodigy,Firestarter,31,25,96,,,,
43,down,The Prodigy,Breathe,40,32,92,,,,
44,up,Massive Attack,Unfinished Sympathy,51,33,92,,,,
45,down,Sugababes,Too Lost in You,42,35,90,,,,
46,down,Portishead,Glory Box,44,34,91,,,,
47,down,Philter,Revolver (feat. Miriam Vaga),45,5,90,,,,
48,down,Mark Ronson,Stop Me,47,6,91,,,,
49,up,Benny Benassi Presents The Biz,Satisfaction,49,7,81,,,,
50,down,C2C,Down the Road,48,38,74,,,,
51,-,KAYTRANADA,Go DJ (Instrumental),-,51,1,,,,
52,-,Masked relic,Última Vuelta,-,52,1,,,,
53,-,Anz,You Could Be (feat. George Riley),-,53,1,,,,
54,-,M Love,Oboda,-,54,1,,,,
55,-,박혜진 Park Hye Jin,Sunday ASAP,-,55,1,,,,
56,down,Owl City,Vanilla Twilight,50,39,90,,,,
57,up,Lemaitre,"Strobes, Pt. 2",58,49,70,,,,
58,up,Tiësto,Adagio for Strings,60,9,74,,,,
59,up,Kavinsky,Nightcall,63,51,75,,,,
60,-,DJ Mangoo,Eurodancer,-,6,53,,,,
61,up,Broiler,Fly By Night (feat. Tish Hyman),61,49,82,,,,
62,up,Plumbo,M*******n-Glenn Main Remix,62,10,76,,,,
63,up,Sigala,Easy Love,67,11,54,,,,
64,up,DVBBS & Borgeous,Tsunami,64,54,68,,,,
65,up,Petit Biscuit,Sunset Lover,71,1,64,,,,
66,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],65,17,28,,,,
67,up,Enigma,Sadeness,69,58,52,,,,
68,down,Nero,Guilt,66,55,46,,,,
69,down,Lea Rue,I Can't Say No! (Broiler Remix),68,58,63,,,,
70,up,James Blake,Retrograde,72,63,41,,,,
71,up,CLMD,Dust (feat. Astrid S),85,13,59,,,,
72,-,Uking Metaphor,Bomb Funk,-,72,1,,,,
73,-,Alignment,Future Dancefloor,-,73,1,,,,
74,-,Matt Smee,Rop tú mo Baile (Be Thou My Vision),-,74,1,,,,
75,-,Fred again..,Billie (Loving Arms),-,75,1,,,,
76,-,The Exaltics & Helena Hauff,Futuros,-,76,1,,,,
77,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,77,1,,,,
78,-,Alignment,Injection,-,78,1,,,,
79,-,Weber & Weber,Behind Closed Doors,-,79,1,,,,
80,up,Ugress,Spider-Man Theme,86,60,60,,,,
81,up,Moby,Natural Blues,97,61,58,,,,
82,up,Tungevaag & Raaban,Wolf,93,14,54,,,,
83,up,Lemaitre,Closer (feat. Jennie A.),96,22,60,,,,
84,-,Piet Bender,Stoffbunker,-,84,1,,,,
85,-,Weber & Weber,Emerald Sky,-,85,1,,,,
86,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",70,29,73,,,,
87,-,Johannes Heil,"By Night, Pt. One",-,87,1,,,,
88,-,Weber & Weber,Cayo Largo,-,88,1,,,,
89,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,59,8,78,,,,
90,-,Weber & Weber,Fading Like a Flower,-,90,1,,,,
91,-,Buz Ludzha,Positive Vibes,-,91,1,,,,
92,-,Weber & Weber,"A Rose, a Thorn",-,76,1,,,,
93,-,Weber & Weber,Memory Mayhem,-,93,1,,,,
94,-,DJ Seinfeld,Walking With Ur Smile,-,94,1,,,,
95,-,MONKYMAN,Orange Sunrise,-,95,1,,,,
96,down,Annie,Heartbeat,92,12,71,,,,
97,down,M.I.A.,Bad Girls,30,20,66,,,,
98,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],99,63,53,,,,
99,down,Kobojsarna,Unbelievable,94,22,53,,,,
100,down,Ralph Myerz and the Jack Herren Band,Think Twice,98,19,49,,,,
