Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,1,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),5,2,1,,,,
3,up,Röyksopp,What Else Is There?,4,1,1,,,,
4,up,Röyksopp & Robyn,Do It Again,65,4,1,,,,
5,up,Tungevaag & Raaban,Samsara,7,4,1,,,,
6,up,Martin Garrix,Animals (Isaac Remix),13,6,1,,,,
7,up,M.I.A.,Paper Planes,30,3,1,,,,
8,up,Tôg,Sansen,14,5,1,,,,
9,up,Bob Sinclar,Love Generation,16,9,1,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,1,,,,
11,up,Broiler,Rays of Light,18,8,1,,,,
12,up,Massive Attack,Teardrop,15,5,1,,,,
13,up,Martin Garrix,Animals (Isaac Edit),21,11,1,,,,
14,up,M83,Midnight City,19,4,1,,,,
15,-,David Guetta,Memories (feat. Kid Cudi),-,2,1,,,,
16,up,Crystal Fighters,At Home,22,1,1,,,,
17,up,Casiokids,Finn Bikkjen,25,10,1,,,,
18,up,Seeb,Breathe (feat. Neev) [Acoustic],26,11,1,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],28,12,1,,,,
20,up,Susanne Sundfør,I Resign,31,14,1,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),32,9,1,,,,
22,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),37,22,1,,,,
23,up,Seeb,What Do You Love (feat. Jacob Banks),34,19,1,,,,
24,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),39,3,1,,,,
25,up,Enigma,Return To Innocence,36,9,1,,,,
26,up,Broiler,Money (feat. Bekuh Boom),41,11,1,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,5,1,,,,
28,down,Faul & Wad Ad & PNAU,Changes,24,9,1,,,,
29,up,Sonny Alven,Our Youth (feat. Emmi),42,19,1,,,,
30,up,Faithless,Insomnia (Monster Mix),59,2,1,,,,
31,up,The Prodigy,Smack My Bitch Up,43,21,1,,,,
32,up,Susanne Sundfør,Walls,46,25,1,,,,
33,-,Karnaval Blues,You Come With the Rain,-,33,1,,,,
34,-,DJ Mayson,Find Passion,-,34,1,,,,
35,-,Ringnes-Ronny,Imperiet 2020,-,35,1,,,,
36,up,Per Asplin,Spikke-Sage-Lime-Banke,99,11,1,,,,
37,up,Moby,Why Does My Heart Feel So Bad?,90,16,1,,,,
38,up,The Prodigy,Firestarter,68,25,1,,,,
39,up,Röyksopp,Only This Moment,69,27,1,,,,
40,up,Knutsen & Ludvigsen,Dum Og Deilig,71,29,1,,,,
41,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),72,4,1,,,,
42,up,Faithless,God Is a DJ,66,22,1,,,,
43,up,Massive Attack,Unfinished Sympathy,76,33,1,,,,
44,up,Sugababes,Too Lost in You,78,35,1,,,,
45,up,The Prodigy,Breathe,77,32,1,,,,
46,up,DJ Mangoo,Eurodancer,79,6,1,,,,
47,up,The Chemical Brothers,Galvanize,73,24,1,,,,
48,up,Moby,Porcelain,82,13,1,,,,
49,up,Portishead,Glory Box,80,34,1,,,,
50,up,Philter,Revolver (feat. Miriam Vaga),81,5,1,,,,
51,up,Mark Ronson,Stop Me,83,6,1,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,84,7,1,,,,
53,up,Owl City,Vanilla Twilight,86,39,1,,,,
54,up,Angus & Julia Stone,Paper Aeroplane,87,46,1,,,,
55,up,Christabelle & Lindstrøm,Lovesick,74,13,1,,,,
56,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,89,8,1,,,,
57,up,DVBBS & Borgeous,Tsunami (Radio Edit),91,49,1,,,,
58,up,Broiler,Fly By Night (feat. Tish Hyman),93,49,1,,,,
59,up,Tiësto,Adagio for Strings,92,9,1,,,,
60,up,Plumbo,M*******n-Glenn Main Remix,96,10,1,,,,
61,up,Kavinsky,Nightcall,97,51,1,,,,
62,-,Annie,Heartbeat,-,12,1,,,,
63,-,TDK,Kernkraft 400,-,16,1,,,,
64,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",95,29,1,,,,
65,-,LMFAO,Yes,-,62,1,,,,
66,-,CLMD,Dust (feat. Astrid S),-,13,1,,,,
67,-,Ugress,Spider-Man Theme,-,60,1,,,,
68,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,1,,,,
69,-,Moby,Natural Blues,-,61,1,,,,
70,-,Liya,Always About You,-,70,1,,,,
71,-,Låpsley,My Love Was Like the Rain,-,71,1,,,,
72,-,OMfG,Hello,-,67,1,,,,
73,-,Disclosure,Latch (Live),-,14,1,,,,
74,-,Tungevaag & Raaban,Wolf,-,14,1,,,,
75,-,Kobojsarna,Unbelievable,-,22,1,,,,
76,-,Lemaitre,"Strobes, Pt. 2",-,49,1,,,,
77,up,Röyksopp & Robyn,Monument,88,14,1,,,,
78,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,1,,,,
79,-,Todd Terje,Delorean Dynamite,-,18,1,,,,
80,-,Liya,No Meaning,-,80,1,,,,
81,-,Tallisker,Somewhere,-,81,1,,,,
82,-,Liya,Holding On,-,82,1,,,,
83,-,Maiwan,Caught in a Motion,-,83,1,,,,
84,-,M.I.A.,Bad Girls,-,20,1,,,,
85,-,Hocico,El Último Minuto,-,85,1,,,,
86,-,Hocico,Polarity,-,86,1,,,,
87,-,Hocico,Intruder (Twin Version),-,87,1,,,,
88,-,The Knife,Heartbeats,-,67,1,,,,
89,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,68,1,,,,
90,-,Broiler,Amazing (feat. Kurt Nilsen),-,72,1,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,1,,,,
92,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),-,71,1,,,,
93,down,Lemaitre,Closer (feat. Jennie A.),85,22,1,,,,
94,-,Seeb & Skip Marley,Cruel World,-,74,1,,,,
95,-,Christabelle & Lindstrøm,Baby Can't Stop,-,73,1,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,69,1,,,,
97,down,Röyksopp,Monument (T.I.E. Version),70,21,1,,,,
98,up,DVBBS & Borgeous,Tsunami,100,54,1,,,,
99,down,Enigma,Sadeness,94,58,1,,,,
100,-,Knutsen & Ludvigsen,Kanskje Kommer Kongen,-,78,1,,,,
