Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,62,,,,
2,up,Owl City,Fireflies,2,1,165,,,,
3,up,Röyksopp,What Else Is There?,3,1,165,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,163,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,101,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,165,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,137,,,,
8,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,148,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,153,,,,
10,up,Susanne Sundfør,Walls,10,5,145,,,,
11,up,Martin Garrix,Animals (Isaac Remix),11,6,164,,,,
12,up,Massive Attack,Teardrop,12,5,165,,,,
13,up,Tôg,Sansen,13,5,164,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,152,,,,
15,up,M83,Midnight City,25,4,165,,,,
16,down,Nero,Guilt (Nero VIP Mix),15,6,118,,,,
17,down,Broiler,Rays of Light,16,8,165,,,,
18,down,Martin Garrix,Animals (Isaac Edit),17,11,164,,,,
19,down,Crystal Fighters,At Home,18,1,164,,,,
20,down,Casiokids,Finn Bikkjen,19,10,165,,,,
21,down,Moby,Porcelain,20,13,165,,,,
22,down,Susanne Sundfør,I Resign,21,14,165,,,,
23,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,2,154,,,,
24,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],23,15,123,,,,
25,down,Moby,Why Does My Heart Feel So Bad?,24,16,165,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],26,22,65,,,,
27,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),27,3,153,,,,
28,up,Broiler,Money (feat. Bekuh Boom),28,11,162,,,,
29,up,Sonny Alven,Our Youth (feat. Emmi),30,19,165,,,,
30,up,Sia,Clap Your Hands,31,3,153,,,,
31,up,Per Asplin,Spikke-Sage-Lime-Banke,32,11,164,,,,
32,up,Lemaitre,Closer (feat. Jennie A.),74,22,107,,,,
33,up,The Prodigy,Smack My Bitch Up,33,21,165,,,,
34,up,The Prodigy,Firestarter,35,25,164,,,,
35,down,Kiesza,Hideaway,34,28,127,,,,
36,down,Enigma,Return To Innocence,29,9,164,,,,
37,up,The Chemical Brothers,Galvanize,37,24,163,,,,
38,down,Susanne Sundfør,Walls,36,25,165,,,,
39,down,Duke Dumont,Ocean Drive (Extended Mix),38,31,90,,,,
40,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),40,4,158,,,,
41,up,Christabelle & Lindstrøm,Lovesick,41,13,159,,,,
42,up,The Prodigy,Breathe,42,32,159,,,,
43,-,Bob Sinclar,Love Generation,-,9,129,,,,
44,down,Sugababes,Too Lost in You,43,35,157,,,,
45,down,Portishead,Glory Box,44,34,158,,,,
46,up,Massive Attack,Unfinished Sympathy,48,33,160,,,,
47,up,DJ Mangoo,Eurodancer,49,6,114,,,,
48,down,Röyksopp,Only This Moment,39,27,163,,,,
49,up,Philter,Revolver (feat. Miriam Vaga),50,5,157,,,,
50,up,Benny Benassi Presents The Biz,Satisfaction,52,7,147,,,,
51,up,Mark Ronson,Stop Me,51,6,158,,,,
52,up,Owl City,Vanilla Twilight,53,39,156,,,,
53,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,54,8,139,,,,
54,-,GESPONA,Umbra,-,54,1,,,,
55,-,12th Planet,Marine Iguana,-,55,1,,,,
56,-,Kim Anh,Shadows,-,56,1,,,,
57,-,"Wilborn, Frede & IVA",Suna,-,57,1,,,,
58,-,Starcadian,Pompey Pirate,-,58,1,,,,
59,down,Kavinsky,Nightcall,56,51,138,,,,
60,up,Annie,Heartbeat,64,12,136,,,,
61,down,Tiësto,Adagio for Strings,55,9,138,,,,
62,down,Broiler,Fly By Night (feat. Tish Hyman),57,49,146,,,,
63,down,Plumbo,M*******n-Glenn Main Remix,58,10,137,,,,
64,down,Sigala,Easy Love,62,11,112,,,,
65,down,Enigma,Sadeness,59,58,107,,,,
66,down,Nero,Guilt,61,55,107,,,,
67,down,Lea Rue,I Can't Say No! (Broiler Remix),60,58,121,,,,
68,down,Petit Biscuit,Sunset Lover,63,1,115,,,,
69,down,James Blake,Retrograde,65,63,96,,,,
70,down,C2C,Down the Road,66,38,137,,,,
71,down,CLMD,Dust (feat. Astrid S),67,13,116,,,,
72,down,Ugress,Spider-Man Theme,68,60,115,,,,
73,down,Moby,Natural Blues,69,61,113,,,,
74,-,Ugress,All These Heads In Your Head,-,74,1,,,,
75,-,"Dubbing Sun, Blue Hill & Warrior Queen",Armageddon,-,75,1,,,,
76,-,Wooli,The Core,-,76,1,,,,
77,-,Placid Angles,Angel,-,77,1,,,,
78,-,Kim Anh,Shadows (Eli Escobar Remix),-,78,1,,,,
79,-,Yazz,Stand Up for Your Love Rights,-,79,1,,,,
80,down,Kobojsarna,Unbelievable,76,22,82,,,,
81,down,The Cinematic Orchestra,To Build a Home,75,69,69,,,,
82,down,Todd Terje,Delorean Dynamite,81,18,68,,,,
