Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,199,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,206,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,205,,,,
4,up,Crystal Fighters,At Home,4,1,222,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,206,,,,
6,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,207,,,,
7,up,Sia,Clap Your Hands,7,3,209,,,,
8,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,216,,,,
9,up,Philter,Revolver (feat. Miriam Vaga),9,5,215,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,10,7,203,,,,
11,up,Mark Ronson,Stop Me,11,6,216,,,,
12,up,Tiësto,Adagio for Strings,12,9,194,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,8,197,,,,
14,up,Plumbo,M*******n-Glenn Main Remix,14,11,192,,,,
15,up,Sigala,Easy Love,15,11,169,,,,
16,up,Tungevaag & Raaban,Samsara,16,4,218,,,,
17,up,Annie,Heartbeat,17,12,191,,,,
18,up,CLMD,Dust (feat. Astrid S),18,13,174,,,,
19,-,Timmy Trumpet,Best Thing,-,19,1,,,,
20,-,Avata,Hydra,-,20,1,,,,
21,-,33 Below,Live It Up,-,21,1,,,,
22,-,Matte Blvck,Pure (feat. The New Division) [The New Division Remix],-,22,1,,,,
23,-,Pate Jaar,Deixa a Gira Girar,-,23,1,,,,
24,-,Walker & Royce & James Patterson,Might Just,-,24,1,,,,
25,up,Tungevaag & Raaban,Wolf,25,14,153,,,,
26,-,DJ Mangoo,Eurodancer,-,6,158,,,,
27,-,lost but found,See You Soon,-,27,1,,,,
28,-,Cheat Codes & Two Friends,The Way It Is,-,28,1,,,,
29,-,Stan Christ,Trepidation,-,29,1,,,,
30,-,KR3TURE & Catherine Feeny,Watch it Grow,-,30,1,,,,
31,-,Sidney Charles,Karma,-,31,1,,,,
32,-,RABRO,Welcome to Ukraine!,-,32,1,,,,
33,-,Lost Years,In Vain,-,33,1,,,,
34,-,Noji,Slow & Steady,-,34,1,,,,
35,-,Lé Mon & No Catch,Big Steps,-,35,1,,,,
36,-,Lost Years,Snakebite,-,36,1,,,,
37,-,Barbara Tucker & Tuccillo,One Desire (The Deepshakerz Dub),-,37,1,,,,
38,-,Lost Years,The Cloud,-,38,1,,,,
39,-,eugenio izzi & drmycat,I Fall Asleep and Think of You,-,39,1,,,,
40,-,Lost Years,Pressure,-,40,1,,,,
41,-,Noji,Peace Within,-,41,1,,,,
42,-,silent mind,Muse,-,42,1,,,,
43,-,Pescatore,Blossom,-,43,1,,,,
44,-,lost but found,Gloomy,-,44,1,,,,
45,-,nomar.wav,Lost Nights,-,45,1,,,,
46,-,drowsy,Healing,-,46,1,,,,
47,-,drowsy,Noire,-,47,1,,,,
48,-,lost but found,National Park,-,48,1,,,,
49,-,Kid City,Open Road,-,49,1,,,,
50,-,Ninn Tendo,Flourish,-,50,1,,,,
51,-,Lé Mon & Noji,Palace,-,51,1,,,,
52,-,drowsy,Canyon,-,52,1,,,,
53,-,Ninn Tendo,Crystal Clear,-,53,1,,,,
54,-,lost but found,Do Dream,-,54,1,,,,
55,-,ikeya,Scenery,-,55,1,,,,
56,-,Prithvi & Otaam,Spring Waltz,-,56,1,,,,
57,-,Noji,Gently,-,57,1,,,,
58,-,ikeya,Chasing the Sun,-,58,1,,,,
59,-,Mujo & softy,You Are Never Alone,-,59,1,,,,
60,-,lost but found,Just Breathe,-,60,1,,,,
61,-,Noji,Morning Dew,-,61,1,,,,
62,-,No Catch,Below Zero,-,62,1,,,,
63,-,ikeya,Morning Ritual,-,63,1,,,,
64,-,Ninn Tendo,Everglow,-,64,1,,,,
65,-,drowsy,You Never Know,-,65,1,,,,
66,-,ikeya,Dreamy Nights,-,66,1,,,,
67,-,Kid City,Softly,-,67,1,,,,
68,-,lost.mindd & mėlyna,Always Be,-,68,1,,,,
69,-,lost but found,Home Alone,-,69,1,,,,
70,-,No Catch,Last Call,-,70,1,,,,
71,-,Revoir,Nurture,-,71,1,,,,
72,-,lechiffrebeats,Cornfield House,-,72,1,,,,
73,-,lechiffrebeats,San Remo,-,73,1,,,,
74,-,ikeya,Falling Into Place,-,74,1,,,,
75,-,Noji,Solitude,-,75,1,,,,
76,-,drowsy,It Gets Better,-,76,1,,,,
77,-,Revoir,Disconnect,-,77,1,,,,
78,-,Ninn Tendo,Somber,-,78,1,,,,
79,-,Prithvi & sftspkn,Field of Fireflies,-,79,1,,,,
80,-,Ninn Tendo,Departures,-,80,1,,,,
81,-,Revoir,Tranquility,-,81,1,,,,
82,-,kBeats & Second Harbor,Gentle,-,82,1,,,,
83,-,No Catch,Kind Regards,-,83,1,,,,
84,-,Ninn Tendo,Out Cold,-,84,1,,,,
85,-,lost but found,Currents,-,85,1,,,,
86,-,No Catch,Record Collection,-,86,1,,,,
87,-,Revoir,Antique Lunae,-,87,1,,,,
88,-,lost but found,Amore,-,88,1,,,,
89,-,ikeya,Crossroads,-,89,1,,,,
90,-,Noji,Frosty,-,90,1,,,,
91,-,lechiffrebeats,Blue Nights,-,91,1,,,,
92,-,Kid City,Oasis,-,92,1,,,,
93,-,Ninn Tendo,Toasty,-,93,1,,,,
94,-,ikeya,Night After Night,-,94,1,,,,
95,-,Revoir,Empty Rhodes,-,95,1,,,,
96,-,drowsy,Midnight,-,96,1,,,,
97,-,Noji,Heritage,-,97,1,,,,
98,-,Lé Mon & No Catch,Luscious,-,98,1,,,,
99,-,Revoir,Calm,-,99,1,,,,
100,-,Kid City,Old Friends,-,100,1,,,,
