Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,204,,,,
2,up,Crystal Fighters,At Home,2,1,227,,,,
3,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),3,2,211,,,,
4,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),4,3,212,,,,
5,up,Sia,Clap Your Hands,5,3,214,,,,
6,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),6,4,221,,,,
7,up,DJ Mangoo,Eurodancer,7,6,162,,,,
8,up,Philter,Revolver (feat. Miriam Vaga),8,5,220,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,26,7,208,,,,
10,down,Mark Ronson,Stop Me,9,6,221,,,,
11,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,10,8,202,,,,
12,down,Plumbo,M*******n-Glenn Main Remix,11,10,197,,,,
13,down,Sigala,Easy Love,12,11,174,,,,
14,-,F4ST & Cornetto,Montagem Coral,-,14,1,,,,
15,-,Victor Alc,Sudamérica (Extended Mix),-,15,1,,,,
16,down,Tungevaag & Raaban,Samsara,13,4,223,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,1,211,,,,
18,down,Annie,Heartbeat,14,12,196,,,,
19,up,CLMD,Dust (feat. Astrid S),29,13,179,,,,
20,-,Carbon Based Lifeforms,Epicentre Second Movement (Remastered) [feat. Anna Nilsson],-,20,1,,,,
21,down,Tiësto,Adagio for Strings,17,9,199,,,,
22,-,Rohne,Flicker,-,22,1,,,,
23,-,Carbon Based Lifeforms,Vision (Revisited),-,23,1,,,,
24,down,SG Lewis & Chloé Caillet,Costa,20,20,2,,,,
25,-,Pretty Girl,Inside,-,25,1,,,,
26,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,1,210,,,,
27,down,Tungevaag & Raaban,Wolf,15,14,158,,,,
28,-,Joe Hertz & Manny Noir,Lost2TheSound,-,28,1,,,,
29,-,AVES,Not Go Home (feat. Lake Jons),-,29,1,,,,
30,down,Petit Biscuit,Sunset Lover,24,1,176,,,,
31,-,MashBit,Light,-,31,1,,,,
32,-,Kasbo,This Is It (feat. Frida Sundemo),-,32,1,,,,
33,-,"Alex D'Rosso, YES YES & PUGO",Hypnotized,-,33,1,,,,
34,-,Soul Clap,Something In My Heart (feat. Ebony Houston),-,34,1,,,,
35,-,Bedouin Ascent,Joyriding III,-,35,1,,,,
36,-,"Victor von Halem, Herbert von Karajan, Berlin Philharmonic & Chor der Deutschen Oper Berlin","Parsifal, Act I: Enthüllet den Gral!",-,36,1,,,,
37,-,Orbital,A Long Way from Home (Bonus Track),-,37,1,,,,
38,-,Suzanne Kraft,Talk from Home,-,38,1,,,,
39,-,All,Alles fließt nichts bleibt,-,39,1,,,,
40,-,Triola,AG Penthouse,-,40,1,,,,
