Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,3,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,125,,,,
3,up,Röyksopp,What Else Is There?,5,1,126,,,,
4,up,Owl City,Fireflies (Karaoke Mix),6,3,63,,,,
5,up,Tungevaag & Raaban,Samsara,7,4,125,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,5,99,,,,
7,down,Owl City,Fireflies,2,1,126,,,,
8,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),9,1,114,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,115,,,,
10,up,Susanne Sundfør,Walls,11,5,108,,,,
11,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),12,1,25,,,,
12,up,Martin Garrix,Animals (Isaac Remix),13,6,126,,,,
13,up,Massive Attack,Teardrop,22,5,126,,,,
14,up,Tôg,Sansen,14,5,126,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,1,112,,,,
16,up,Nero,Guilt (Nero VIP Mix),16,6,79,,,,
17,up,M83,Midnight City,18,4,126,,,,
18,down,Broiler,Rays of Light,17,8,126,,,,
19,up,Martin Garrix,Animals (Isaac Edit),19,11,126,,,,
20,up,Crystal Fighters,At Home,20,1,124,,,,
21,up,Years & Years,King (Acoustic),21,10,82,,,,
22,up,Casiokids,Finn Bikkjen,23,10,126,,,,
23,up,Moby,Porcelain,24,13,126,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,12,126,,,,
25,up,Susanne Sundfør,I Resign,26,14,126,,,,
26,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),27,2,116,,,,
27,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],28,15,85,,,,
28,up,Moby,Why Does My Heart Feel So Bad?,30,16,126,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],29,22,27,,,,
30,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),31,3,117,,,,
31,up,Broiler,Money (feat. Bekuh Boom),32,11,124,,,,
32,up,Sonny Alven,Our Youth (feat. Emmi),33,19,126,,,,
33,up,Sia,Clap Your Hands,34,3,113,,,,
34,up,The Prodigy,Smack My Bitch Up,36,21,126,,,,
35,up,Per Asplin,Spikke-Sage-Lime-Banke,35,11,126,,,,
36,up,Kiesza,Hideaway,37,28,88,,,,
37,up,Enigma,Return To Innocence,38,9,125,,,,
38,up,Susanne Sundfør,Walls,42,25,126,,,,
39,up,Duke Dumont,Ocean Drive (Extended Mix),39,31,56,,,,
40,up,Röyksopp,Only This Moment,41,27,124,,,,
41,up,The Chemical Brothers,Galvanize,46,24,124,,,,
42,-,DJ T-1000,London Kills Me,-,42,1,,,,
43,-,Ofenbach & Ella Henderson,Hurricane,-,43,2,,,,
44,down,Knutsen & Ludvigsen,Dum Og Deilig,43,29,123,,,,
45,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),44,4,118,,,,
46,down,Christabelle & Lindstrøm,Lovesick,45,13,122,,,,
47,up,The Prodigy,Breathe,49,32,121,,,,
48,up,Massive Attack,Unfinished Sympathy,48,33,121,,,,
49,down,The Prodigy,Firestarter,40,25,125,,,,
50,down,Sugababes,Too Lost in You,47,35,119,,,,
51,down,Portishead,Glory Box,50,34,120,,,,
52,down,Philter,Revolver (feat. Miriam Vaga),51,5,118,,,,
53,-,Lemaitre,Closer (feat. Jennie A.),-,22,80,,,,
54,-,Nicolas Jaar,Russian Dolls,-,54,1,,,,
55,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,46,2,,,,
56,-,Radial,Shinoba,-,56,1,,,,
57,-,Dheusta,Drawn to the Bitter,-,57,1,,,,
58,-,Popol Vuh,Circledance,-,58,1,,,,
59,-,Bendik HK,Progressive Rock Music,-,59,1,,,,
60,-,Sir Spyro,"Topper Top (feat. Teddy Bruckshot, Lady Chann & Killa P)",-,60,1,,,,
61,-,Why Kai,Wherever,-,61,1,,,,
62,-,Karen Souza,Corcovado (Quiet Nights of Quiet Stars),-,62,1,,,,
63,-,ARTBAT & YanQ,Walking (Martin Roth Remix),-,63,1,,,,
64,-,Kahel Gabotero,Baby Shark (Remix),-,64,1,,,,
65,-,Stefano Torossi,Walking in the dark,-,65,1,,,,
66,-,Superpitcher,Lush Life (feat. Fantastic Twins),-,66,1,,,,
67,-,Bob Sinclar,Love Generation,-,9,97,,,,
68,-,Kavinsky,Cameo (feat. Kareen Lomax),-,68,1,,,,
69,-,Woo York,Land of Heroes,-,69,1,,,,
70,-,Why Kai,Pling,-,70,1,,,,
71,-,Kai Rodriguez,Undaground,-,71,1,,,,
72,-,Lee Abramson,Masters of War,-,72,1,,,,
73,-,Hauser,Oh Hamburg!,-,73,1,,,,
74,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,74,1,,,,
75,-,Supernova & Cari Golden,A Good Day (Stefano Noferini & Alann M Extended Remix),-,75,1,,,,
76,-,Ultimate Soldier,Firer,-,76,1,,,,
77,-,Martin Hiska,Sundays,-,77,1,,,,
78,-,DJ Mangoo,Eurodancer,-,6,79,,,,
79,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,14,2,,,,
80,-,Claremont & ASKYA,Control Over Me,-,80,1,,,,
81,-,Chee & Tsuruda,Trailblazer,-,81,1,,,,
82,down,Mark Ronson,Stop Me,52,6,119,,,,
83,down,Benny Benassi Presents The Biz,Satisfaction,53,7,109,,,,
84,-,"Lily Mckenzie, Star.One & DJ Q",Love Me Like,-,84,1,,,,
85,-,The Machine,Probot,-,85,1,,,,
86,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,97,,,,
87,-,Pavel Petrov,Ayahuasca,-,87,1,,,,
88,-,Boye & Sigvardt & Medina,Fool,-,88,1,,,,
89,-,Ibibio Sound Machine,All That You Want,-,89,1,,,,
90,-,Nür Tür,Monkey Rising,-,90,1,,,,
91,-,HVOB,Bruise,-,91,1,,,,
92,-,COLIN,9 Pm,-,92,1,,,,
93,-,Sampology,Memories in Flight,-,93,1,,,,
94,-,Desire Marea,Tavern Kween,-,94,1,,,,
95,-,Mollono.Bass,The Oracle,-,95,1,,,,
96,-,Tokyo Rose,Cruis'n,-,96,1,,,,
97,-,Stille & eery,Human,-,97,1,,,,
98,-,Stille & eery,Hey,-,98,1,,,,
99,down,Owl City,Vanilla Twilight,54,39,118,,,,
100,down,Tiësto,Adagio for Strings,55,9,99,,,,
