Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,96,,,,
2,up,Röyksopp,What Else Is There?,2,1,96,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,95,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,33,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,96,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,87,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,1,86,,,,
8,up,Susanne Sundfør,Walls,8,5,82,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,96,,,,
10,up,Tôg,Sansen,10,5,96,,,,
11,up,Nero,Guilt (Nero VIP Mix),11,6,49,,,,
12,up,Broiler,Rays of Light,13,8,96,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,82,,,,
14,up,Martin Garrix,Animals (Isaac Edit),15,11,96,,,,
15,up,Crystal Fighters,At Home,16,1,94,,,,
16,down,Massive Attack,Teardrop,12,5,96,,,,
17,up,Casiokids,Finn Bikkjen,17,10,96,,,,
18,up,Moby,Porcelain,37,13,96,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,12,96,,,,
20,down,Safri Duo,Played-A-Live (The Bongo Song),19,9,96,,,,
21,down,Susanne Sundfør,I Resign,20,14,96,,,,
22,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,2,88,,,,
23,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],22,15,55,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,44,16,96,,,,
25,down,Broiler,Money (feat. Bekuh Boom),24,11,94,,,,
26,down,Sonny Alven,Our Youth (feat. Emmi),25,19,96,,,,
27,down,Sia,Clap Your Hands,26,3,83,,,,
28,up,The Prodigy,Smack My Bitch Up,29,21,96,,,,
29,down,Per Asplin,Spikke-Sage-Lime-Banke,28,11,96,,,,
30,down,M.I.A.,Bad Girls,27,20,65,,,,
31,up,The Prodigy,Firestarter,33,25,95,,,,
32,down,Kiesza,Hideaway,31,28,58,,,,
33,down,Susanne Sundfør,Walls,32,25,96,,,,
34,down,M83,Midnight City,30,4,96,,,,
35,down,Duke Dumont,Ocean Drive (Extended Mix),34,31,26,,,,
36,up,Röyksopp,Only This Moment,36,27,94,,,,
37,up,Knutsen & Ludvigsen,Dum Og Deilig,38,29,93,,,,
38,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),39,4,91,,,,
39,up,Christabelle & Lindstrøm,Lovesick,41,13,92,,,,
40,up,The Prodigy,Breathe,43,32,91,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,75,,,,
42,up,Sugababes,Too Lost in You,46,35,89,,,,
43,down,Enigma,Return To Innocence,40,9,95,,,,
44,up,Portishead,Glory Box,47,34,90,,,,
45,up,Philter,Revolver (feat. Miriam Vaga),49,5,89,,,,
46,up,The Chemical Brothers,Galvanize,48,24,94,,,,
47,up,Mark Ronson,Stop Me,50,6,90,,,,
48,up,C2C,Down the Road,64,38,73,,,,
49,up,Benny Benassi Presents The Biz,Satisfaction,57,7,80,,,,
50,up,Owl City,Vanilla Twilight,58,39,89,,,,
51,up,Massive Attack,Unfinished Sympathy,59,33,91,,,,
52,-,Marie Davidson & L’Œil Nu,Persona BB,-,52,1,,,,
53,-,FLUEPOP,Quantum,-,53,1,,,,
54,-,Marie Davidson,Work It (Soulwax Remix),-,54,1,,,,
55,-,Life on Planets,Man You Need (Guri Remix),-,55,1,,,,
56,-,Wagon Cookin,Start to Play (Christian Prommer Remix pt.1 (Main Mix)),-,56,1,,,,
57,-,Domenique Dumont,Quand,-,57,1,,,,
58,up,Lemaitre,"Strobes, Pt. 2",87,49,69,,,,
59,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,65,8,77,,,,
60,up,Tiësto,Adagio for Strings,67,9,73,,,,
61,up,Broiler,Fly By Night (feat. Tish Hyman),68,49,81,,,,
62,up,Plumbo,M*******n-Glenn Main Remix,69,10,75,,,,
63,up,Kavinsky,Nightcall,70,51,74,,,,
64,up,DVBBS & Borgeous,Tsunami,71,54,67,,,,
65,up,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],95,17,27,,,,
66,up,Nero,Guilt,82,55,45,,,,
67,up,Sigala,Easy Love,84,11,53,,,,
68,up,Lea Rue,I Can't Say No! (Broiler Remix),83,58,62,,,,
69,up,Enigma,Sadeness,81,58,51,,,,
70,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",61,29,72,,,,
71,up,Petit Biscuit,Sunset Lover,98,1,63,,,,
72,up,James Blake,Retrograde,96,63,40,,,,
73,-,Ksuviks,Neon Rush,-,73,1,,,,
74,-,Rabo & Snob,Ilussions,-,74,1,,,,
75,-,Life on Planets,Everyday,-,75,1,,,,
76,-,Modulo One,The King and the Priest,-,76,1,,,,
77,-,Kusko & Future Friends,My Way,-,77,1,,,,
78,-,Mateo & Matos,Feel It (Beats),-,78,1,,,,
79,-,Federico Estévez,Hologramas,-,79,1,,,,
80,-,Modulo One,Staring Back,-,80,1,,,,
81,down,Years & Years,King (Acoustic),35,10,65,,,,
82,-,Maajo,Tum’pi,-,82,1,,,,
83,-,Ryuichi Sakamoto,Ending Theme,-,83,1,,,,
84,-,Mateo & Matos,Funky Dub,-,84,1,,,,
85,up,CLMD,Dust (feat. Astrid S),99,13,58,,,,
86,-,Ugress,Spider-Man Theme,-,60,59,,,,
87,-,Alex Attias presents Mustang,Finding Who We Are (Quarion Dub) [feat. Colonel Red],-,87,1,,,,
88,-,Ryuichi Sakamoto,"Life, Life (Anenon Dream Mix)",-,88,1,,,,
89,down,Nero,Promises (Calvin Harris Remix),62,46,19,,,,
90,-,Flowerz,All Tonight (Matt Flores Metrosoul Mix),-,90,1,,,,
91,down,DVBBS & Borgeous,Tsunami (Radio Edit),66,49,81,,,,
92,down,Annie,Heartbeat,60,12,70,,,,
93,-,Tungevaag & Raaban,Wolf,-,14,53,,,,
94,-,Kobojsarna,Unbelievable,-,22,52,,,,
95,down,Disclosure,Latch (Live),42,14,71,,,,
96,up,Lemaitre,Closer (feat. Jennie A.),97,22,59,,,,
97,-,Moby,Natural Blues,-,61,57,,,,
98,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,48,,,,
99,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,52,,,,
100,-,The Knife,Heartbeats,-,67,38,,,,
