Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,49,,,,
2,up,Röyksopp,What Else Is There?,8,1,49,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,49,,,,
4,up,M.I.A.,Paper Planes,4,3,48,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,49,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,44,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,44,,,,
8,up,Susanne Sundfør,Walls,9,5,38,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,49,,,,
10,up,Massive Attack,Teardrop,11,5,49,,,,
11,up,Tôg,Sansen,12,5,49,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,43,,,,
13,up,Nero,Guilt (Nero VIP Mix),94,6,2,,,,
14,up,Broiler,Rays of Light,16,8,49,,,,
15,up,M83,Midnight City,15,4,49,,,,
16,up,Martin Garrix,Animals (Isaac Edit),17,11,49,,,,
17,up,Crystal Fighters,At Home,18,1,47,,,,
18,up,Casiokids,Finn Bikkjen,19,10,49,,,,
19,up,Moby,Porcelain,20,13,49,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,12,49,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),23,9,49,,,,
22,up,Susanne Sundfør,I Resign,22,14,49,,,,
23,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,46,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,5,41,,,,
25,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],25,15,8,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,26,16,49,,,,
27,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),28,3,46,,,,
28,down,Enigma,Return To Innocence,27,9,48,,,,
29,up,Broiler,Money (feat. Bekuh Boom),29,11,49,,,,
30,up,Sonny Alven,Our Youth (feat. Emmi),30,19,49,,,,
31,up,The Prodigy,Smack My Bitch Up,33,21,49,,,,
32,down,Kiesza,Hideaway,31,28,11,,,,
33,up,Susanne Sundfør,Walls,34,25,49,,,,
34,down,Röyksopp & Robyn,Monument,14,14,37,,,,
35,-,League of Legends,The Boy Who Shattered Time (feat. MitiS),-,35,1,,,,
36,-,Excision & Messinian,X Rated (Calyx & Teebee Remix),-,36,1,,,,
37,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah) [Mary Lattimore Rework],-,37,1,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,1,7,99,2020-10-11,61,2020-11-01
39,down,The Prodigy,Firestarter,36,25,48,,,,
40,down,Röyksopp,Only This Moment,37,27,48,,,,
41,up,The Chemical Brothers,Galvanize,97,24,47,,,,
42,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),42,4,46,,,,
43,down,Bob Sinclar,Love Generation,35,9,37,,,,
44,down,Christabelle & Lindstrøm,Lovesick,43,13,46,,,,
45,up,Massive Attack,Unfinished Sympathy,64,33,45,,,,
46,up,The Prodigy,Breathe,63,32,45,,,,
47,down,Per Asplin,Spikke-Sage-Lime-Banke,32,11,49,,,,
48,up,Sugababes,Too Lost in You,92,35,45,,,,
49,up,DJ Mangoo,Eurodancer,98,6,38,,,,
50,up,Philter,Revolver (feat. Miriam Vaga),99,5,44,,,,
51,down,Knutsen & Ludvigsen,Dum Og Deilig,38,29,47,,,,
52,-,Nero,Promises (Calvin Harris Remix),-,46,5,,,,
53,up,Mark Ronson,Stop Me,100,6,45,,,,
54,-,Owl City,Vanilla Twilight,-,39,44,,,,
55,-,Benny Benassi Presents The Biz,Satisfaction,-,7,39,,,,
56,-,Angus & Julia Stone,Paper Aeroplane,-,46,43,,,,
57,-,Lemaitre,"Strobes, Pt. 2",-,49,35,,,,
58,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,8,34,,,,
59,-,Tiësto,Adagio for Strings,-,9,33,,,,
60,-,Plumbo,M*******n-Glenn Main Remix,-,11,31,,,,
61,-,Broiler,Fly By Night (feat. Tish Hyman),-,49,36,,,,
62,-,C2C,Down the Road,-,38,30,,,,
63,up,Portishead,Glory Box,93,34,45,,,,
64,-,Annie,Heartbeat,-,12,33,,,,
65,-,Nero,Guilt,-,55,1,,,,
66,-,TDK,Kernkraft 400,-,16,24,,,,
67,-,DVBBS & Borgeous,Tsunami,-,54,26,,,,
68,-,Kavinsky,Nightcall,-,51,30,,,,
69,-,Enigma,Sadeness,-,58,18,,,,
70,-,Lea Rue,I Can't Say No! (Broiler Remix),-,58,21,,,,
71,-,Petit Biscuit,Sunset Lover,-,1,23,,,,
72,-,Sigala,Easy Love,-,11,16,,,,
73,-,Nero,Doomsday,-,73,1,,,,
74,-,Tobias Dray,Carousel (feat. Benita),-,74,1,,,,
75,-,Gold Lounge,Jupiter Light,-,75,1,,,,
76,-,James Blake,Retrograde,-,63,11,,,,
77,-,CLMD,Dust (feat. Astrid S),-,13,20,,,,
78,-,Ugress,Spider-Man Theme,-,60,22,,,,
79,-,Moby,Natural Blues,-,61,21,,,,
80,-,Tungevaag & Raaban,Wolf,-,14,20,,,,
81,-,Creep-P & Ghost,Hyperdontia,-,81,1,,,,
82,-,Teebee,Human Reptile (Calyx & TeeBee Remix),-,82,1,,,,
83,-,Soppgirobygget,Street Knowledge 2018,-,83,1,,,,
84,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,18,,,,
85,-,Massive Attack,Any Love (2),-,85,1,,,,
86,-,Roygreen & Protone,Deep Inside,-,86,1,,,,
87,-,Blank & Jones,Warm Weather,-,87,1,,,,
88,-,OMfG,Hello,-,67,18,,,,
89,-,Luvrs,"Lady, Pt. II",-,89,1,,,,
90,-,Todd Terje,Delorean Dynamite,-,18,17,,,,
91,-,Creep-P & Ghost,Novocaine,-,91,1,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,2,38,,,,
93,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,17,18,,,,
94,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,49,39,,,,
95,up,Lemaitre,Closer (feat. Jennie A.),96,22,30,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,69,10,,,,
97,down,"Qvarfort, Kusepatruljen & SatheroZ",Raid Ohg (Clicquot 2021),1,1,2,,,,
98,-,Broiler,Amazing (feat. Kurt Nilsen),-,72,6,,,,
99,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,15,,,,
100,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),-,71,7,,,,
