Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,100,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,2,99,,,,
3,up,Röyksopp,What Else Is There?,3,1,100,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,37,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,100,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,91,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,90,,,,
8,up,Susanne Sundfør,Walls,8,5,86,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,100,,,,
10,up,Tôg,Sansen,10,5,100,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,86,,,,
12,up,M83,Midnight City,14,4,100,,,,
13,down,Nero,Guilt (Nero VIP Mix),11,6,53,,,,
14,down,Broiler,Rays of Light,12,8,100,,,,
15,up,Massive Attack,Teardrop,19,5,100,,,,
16,up,Martin Garrix,Animals (Isaac Edit),16,11,100,,,,
17,up,Casiokids,Finn Bikkjen,18,10,100,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,100,,,,
19,up,Safri Duo,Played-A-Live (The Bongo Song),22,9,100,,,,
20,up,Susanne Sundfør,I Resign,23,14,100,,,,
21,up,Moby,Porcelain,21,13,100,,,,
22,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,92,,,,
23,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],25,15,59,,,,
24,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),38,3,92,,,,
25,up,Crystal Fighters,At Home,55,1,98,,,,
26,up,Broiler,Money (feat. Bekuh Boom),27,11,98,,,,
27,up,Sonny Alven,Our Youth (feat. Emmi),28,19,100,,,,
28,up,Sia,Clap Your Hands,29,3,87,,,,
29,up,The Prodigy,Smack My Bitch Up,30,21,100,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,43,16,100,,,,
31,up,Per Asplin,Spikke-Sage-Lime-Banke,32,11,100,,,,
32,down,Kiesza,Hideaway,31,28,62,,,,
33,up,Susanne Sundfør,Walls,34,25,100,,,,
34,down,Enigma,Return To Innocence,26,9,99,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),35,31,30,,,,
36,up,Röyksopp,Only This Moment,40,27,98,,,,
37,down,Knutsen & Ludvigsen,Dum Og Deilig,36,29,97,,,,
38,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),37,4,95,,,,
39,down,The Prodigy,Firestarter,33,25,99,,,,
40,up,Christabelle & Lindstrøm,Lovesick,42,13,96,,,,
41,up,The Prodigy,Breathe,49,32,95,,,,
42,up,Massive Attack,Unfinished Sympathy,50,33,95,,,,
43,up,Portishead,Glory Box,52,34,94,,,,
44,up,Sugababes,Too Lost in You,51,35,93,,,,
45,up,Philter,Revolver (feat. Miriam Vaga),53,5,93,,,,
46,up,Mark Ronson,Stop Me,56,6,94,,,,
47,up,C2C,Down the Road,63,38,77,,,,
48,down,The Chemical Brothers,Galvanize,41,24,98,,,,
49,up,Benny Benassi Presents The Biz,Satisfaction,94,7,84,,,,
50,up,Owl City,Vanilla Twilight,64,39,93,,,,
51,-,Bachar Mar-Khalifé,"Danse (Musique de Fête, Vol. 2)",-,51,1,,,,
52,-,SG Lewis & フランセス,Heartbreak On The Dancefloor (Gerry Read Remix),-,52,1,,,,
53,-,Rudolf C,Waters Edge,-,53,1,,,,
54,-,Costa Mee,Deep Inside My Mind (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],-,54,1,,,,
55,-,Maximix,Electric Speed,-,55,1,,,,
56,-,Grimes,You'll miss me when I'm not around (Things You Say Remix),-,56,1,,,,
57,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,82,8,80,,,,
58,up,DVBBS & Borgeous,Tsunami (Radio Edit),95,49,83,,,,
59,up,Annie,Heartbeat,65,12,74,,,,
60,up,Kavinsky,Nightcall,81,51,78,,,,
61,up,Tiësto,Adagio for Strings,97,9,77,,,,
62,up,Broiler,Fly By Night (feat. Tish Hyman),99,49,85,,,,
63,-,DVBBS & Borgeous,Tsunami,-,54,70,,,,
64,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",57,29,76,,,,
65,-,Enigma,Sadeness,-,58,54,,,,
66,-,Nero,Guilt,-,55,48,,,,
67,-,TDK,Kernkraft 400,-,16,65,,,,
68,-,Petit Biscuit,Sunset Lover,-,1,66,,,,
69,-,Lea Rue,I Can't Say No! (Broiler Remix),-,58,65,,,,
70,-,Sigala,Easy Love,-,11,56,,,,
71,-,Ugress,Spider-Man Theme,-,60,62,,,,
72,up,Plumbo,M*******n-Glenn Main Remix,100,10,79,,,,
73,-,James Blake,Retrograde,-,63,43,,,,
74,-,Dark Matter in Aspic,In the Long Run (African Chill Mix),-,74,1,,,,
75,-,Elodie Gervaise,IMYG,-,75,1,,,,
76,-,Funk Project,Macho Man (A.R. Remix),-,76,1,,,,
77,-,Chiqito,Dance of the Sugar,-,77,1,,,,
78,-,J Lloyd,Feelin' Good,-,78,1,,,,
79,-,Chopstick Dubplate,I'm Sure (feat. Cheshire Cat) [King Yoof Remix],-,79,1,,,,
80,-,Bob Sinclar,Love Generation,-,9,77,,,,
81,down,Years & Years,King (Acoustic),17,10,68,,,,
82,-,Vienna Philharmonic & Karl Böhm,"Così fan tutte, K. 588, Act I: Ouverture",-,82,1,,,,
83,-,RAC,Change the Story (feat. Jamie Lidell),-,83,1,,,,
84,-,DMX Krew,Ghost Bubble,-,84,1,,,,
85,-,Celer,Capacious Apparitions,-,85,1,,,,
86,-,Gavsborg & Shanique Marie,Did Not Make This for Jah_9,-,86,1,,,,
87,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,22,1,,,,
88,-,KZA,Electronic University,-,88,1,,,,
89,-,Worriedaboutsatan,The Woods (Will & Held Remix),-,89,1,,,,
90,-,Nero,Promises (Calvin Harris Remix),-,46,20,,,,
91,-,DJ Fulltono,Melt in to the Floor,-,91,1,,,,
92,-,YASUAKI SHIMIZU,Kono Yoni Yomeri (Sono 2),-,92,1,,,,
93,-,Addal,Morning In Love (feat. Lisa May) [Radio Edit],-,93,1,,,,
94,-,林強,Tea Time,-,94,1,,,,
95,-,The Godson,City Bar “Reopen” Live Dancing,-,95,1,,,,
96,-,Todd Terje,Delorean Dynamite,-,18,47,,,,
97,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,55,,,,
98,-,Moby,Natural Blues,-,61,60,,,,
99,-,Years & Years,Shine,-,67,34,,,,
100,-,Kobojsarna,Unbelievable,-,22,55,,,,
