Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,185,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,192,,,,
3,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,192,,,,
4,down,Crystal Fighters,At Home,3,1,208,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,192,,,,
6,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,195,,,,
7,up,Sia,Clap Your Hands,7,3,195,,,,
8,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,202,,,,
9,up,Philter,Revolver (feat. Miriam Vaga),9,5,201,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,10,7,190,,,,
11,up,Mark Ronson,Stop Me,11,6,202,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,8,183,,,,
13,up,Plumbo,M*******n-Glenn Main Remix,13,10,178,,,,
14,up,Sigala,Easy Love,19,11,155,,,,
15,up,Tungevaag & Raaban,Samsara,15,4,204,,,,
16,-,TWOPILOTS,Dancing With Your Ghost,-,16,1,,,,
17,down,Petit Biscuit,Sunset Lover,14,1,159,,,,
18,down,Annie,Heartbeat,16,12,177,,,,
19,down,CLMD,Dust (feat. Astrid S),17,13,160,,,,
20,down,Tungevaag & Raaban,Wolf,18,14,139,,,,
21,-,The Dining Rooms,Jazz X,-,21,1,,,,
22,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,22,1,,,,
23,-,Phello,Night Time Bliss,-,23,1,,,,
24,-,Vivien Vee,Destiny,-,24,1,,,,
25,-,HNNY,Being In Love,-,25,1,,,,
26,-,Milk Talk,Sayonara Alpinist,-,26,1,,,,
27,-,Ohne Nomen,No Fear (Mark Cage Remix),-,27,1,,,,
28,-,JP Buckle,Heavy Soil,-,28,1,,,,
29,-,Aaron Kruk & Akacia,Waiting For You,-,29,1,,,,
30,-,Ohne Nomen,Cold Sadness,-,30,1,,,,
31,-,Maya,Lait De Coco (Dub),-,31,1,,,,
32,-,Yuksek,IRRESISTIBLE,-,32,1,,,,
33,-,Matur & Sanjaya,Triangle (Extended Mix),-,33,1,,,,
34,-,Captain Planet,No Better Place,-,34,1,,,,
35,-,Captain Planet & Chico Mann,Elevando,-,35,1,,,,
36,-,At Dawn,Losing You (Somelee Remix),-,36,1,,,,
37,-,Captain Planet,Mirage (feat. Taj Bethel),-,37,1,,,,
38,-,Ohne Nomen,Darkness (last prelude remix),-,38,1,,,,
39,-,"Ed-Ward, Dylan-S & Foozak",Power of You (feat. Polaris),-,39,1,,,,
40,-,Captain Planet & Jimena Angel,Pambelé,-,40,1,,,,
41,-,Captain Planet & Tagua Tagua,Destello,-,41,1,,,,
42,-,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),-,42,1,,,,
43,-,WhoMadeWho & Rampa,Everyday (Shimza Remix),-,43,1,,,,
44,-,Thievery Corporation,Guidance,-,44,1,,,,
45,-,L'Avenue,Lemon Crush,-,45,1,,,,
46,-,DJ Day,Four Hills,-,46,1,,,,
47,-,Jon Kennedy,Surrenderism (Mixed),-,47,1,,,,
48,-,Mr Joe,Joy,-,48,1,,,,
49,-,Max Graef & Muff Deep,Am Fenster (Ultimate Rave Mix),-,49,1,,,,
50,-,Gobi Desert Collective,Mångata,-,50,1,,,,
51,-,Cee ElAssaad & Thandi Draai,LoMhlaba,-,51,1,,,,
52,-,Mr. Scruff,So Long,-,52,1,,,,
53,-,Chromatics,The Sound of Silence (On Film),-,53,1,,,,
54,-,Paso Doble & Loxion Deep,Amapiano,-,54,1,,,,
55,-,Sobek & PALMFooD,Glorious Miles,-,55,1,,,,
56,-,Anii,Korzenie (Mixed),-,56,1,,,,
57,-,Rancido,Devil's Den,-,57,1,,,,
