Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,178,,,,
2,up,Crystal Fighters,At Home,2,1,194,,,,
3,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),3,2,179,,,,
4,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),4,3,183,,,,
5,up,Sia,Clap Your Hands,5,3,181,,,,
6,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),6,4,188,,,,
7,-,Liu,Ringtone Drop (Radio Edit),-,1,8,,,,
8,down,DJ Mangoo,Eurodancer,7,6,138,,,,
9,up,Philter,Revolver (feat. Miriam Vaga),9,5,187,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,8,7,176,,,,
11,down,Mark Ronson,Stop Me,10,6,188,,,,
12,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,11,8,169,,,,
13,down,Tiësto,Adagio for Strings,12,9,168,,,,
14,down,Plumbo,M*******n-Glenn Main Remix,13,10,166,,,,
15,down,Sigala,Easy Love,14,11,141,,,,
16,down,Petit Biscuit,Sunset Lover,15,1,145,,,,
17,down,CLMD,Dust (feat. Astrid S),16,13,146,,,,
18,down,Turn,Die Young,17,3,3,,,,
19,down,Tungevaag & Raaban,Wolf,18,14,125,,,,
20,-,Ka2,gatelangs (Kløbb Ka2´s 2000´Remiks),-,20,1,,,,
21,-,BallScrathers,Push Up (BallScrathers Remix),-,21,1,,,,
22,-,"CLMD, Carl Louis & Kish",The Stockholm Syndrome (feat. Katrin Frøder) [Goes to Paris Mix],-,22,1,,,,
23,-,Annie,Heartbeat,-,12,164,,,,
24,-,Todd Terje,Delorean Dynamite,-,18,83,,,,
25,-,OSOS,Bad Piggies,-,25,1,,,,
26,-,The Orb & David Gilmour,Metallic Spheres In Colour: Movement 1 - Excerpt,-,26,1,,,,
27,-,Poolside & Vansire,Float Away,-,27,1,,,,
28,-,Bronze Whale,Let's Go Walk,-,28,1,,,,
29,-,Tony Casanova & Frida Darko,On Fleek,-,29,1,,,,
30,-,Kacey View,Generate!,-,30,1,,,,
31,-,Fred again.. & Obongjayar,adore u,-,16,1,,,,
32,-,Calper & Latir,Run to the Moon,-,32,1,,,,
33,down,Cobblestone Jazz,23 Seconds (Live),25,20,3,,,,
34,-,Disko Cream,Cream Dream,-,34,1,,,,
35,-,Sofia Kourtesis,Si Te Portas Bonito,-,35,1,,,,
36,-,Astrid Sonne & Minais B,Mistakes,-,36,1,,,,
37,-,Poolside,Do You Believe (feat. Tiffany Roth) [Jacques Renault Remix],-,37,1,,,,
38,-,Burudu,Sun Theory,-,38,1,,,,
39,-,Mr. Groove,Everlasting Love,-,39,1,,,,
40,-,E1sbar,Visions,-,40,1,,,,
41,-,Jussi-Pekka,Counting Numbers (Original Mix),-,41,1,,,,
42,-,Vicious Vic,Universal Nation (Original Mix),-,42,1,,,,
