Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,8,1,11,,,,
2,down,Owl City,Fireflies,1,1,32,,,,
3,down,Röyksopp,What Else Is There?,2,1,32,,,,
4,down,Broiler,Wild Eyes (feat. RAVVEL),3,2,32,,,,
5,up,M.I.A.,Paper Planes,22,3,31,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,26,,,,
7,down,Tungevaag & Raaban,Samsara,5,4,32,,,,
8,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,31,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,29,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,32,,,,
11,up,Tôg,Sansen,11,5,32,,,,
12,up,Massive Attack,Teardrop,12,5,32,,,,
13,up,Bob Sinclar,Love Generation,18,9,25,,,,
14,up,Broiler,Rays of Light,14,8,32,,,,
15,up,M83,Midnight City,15,4,32,,,,
16,up,Martin Garrix,Animals (Isaac Edit),16,11,32,,,,
17,up,Crystal Fighters,At Home,17,1,30,,,,
18,up,Casiokids,Finn Bikkjen,19,10,32,,,,
19,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,19,1,,,,
20,up,Moby,Porcelain,20,13,32,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,12,32,,,,
22,up,Safri Duo,Played-A-Live (The Bongo Song),23,9,32,,,,
23,up,Susanne Sundfør,I Resign,25,14,32,,,,
24,up,M.I.A.,Bad Girls,55,20,20,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,27,16,32,,,,
26,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),28,22,32,,,,
27,up,Enigma,Return To Innocence,33,9,32,,,,
28,up,Broiler,Money (feat. Bekuh Boom),29,11,32,,,,
29,up,Sonny Alven,Our Youth (feat. Emmi),30,19,32,,,,
30,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
31,down,Röyksopp & Robyn,Do It Again,4,4,28,,,,
32,-,KAL,Don‘T Ya (feat. Bea Jourdan),-,32,1,,,,
33,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),26,2,30,,,,
34,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",59,29,25,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,27,,,,
36,down,The Prodigy,Smack My Bitch Up,32,21,32,,,,
37,-,Swayy,END of Time (Instrumental) [Instrumental],-,37,1,,,,
38,-,Perséphone,Retro Funky (Sundance Remix),-,38,1,,,,
39,-,ISÁK,Elle,-,29,1,,,,
40,-,Portishead,The Rip,-,40,1,,,,
41,up,Disclosure,Latch (Live),41,14,25,,,,
42,-,Rafa Barrios,Chants,-,42,1,,,,
43,-,Her Space Holiday,Tech Romance,-,43,1,,,,
44,-,Cargo,Day For Us,-,44,1,,,,
45,-,Mount Alaska,The Subterranean Heart,-,45,1,,,,
46,-,Bla Bla Bla,Rom,-,46,1,,,,
47,-,Vini Vici,Talking with U.F.O's,-,47,1,,,,
48,-,Mura Masa,...Girl,-,48,1,,,,
49,-,Jesus Church,Skaperen Av Liv,-,49,1,,,,
50,-,Michel Dj,The Beach,-,50,1,,,,
51,-,Vijay & Sofia,Merci,-,51,1,,,,
52,-,Hyper,Fckd,-,52,1,,,,
53,-,Bla Bla Bla,Mayfield,-,53,1,,,,
54,-,2PLUSETT,Sommarkåt,-,54,1,,,,
55,-,Alex H,Wan Chai,-,55,1,,,,
56,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),63,3,29,,,,
57,-,Nic Fanciulli & &ME,Feel It,-,57,1,,,,
58,-,Markvard,Spring,-,58,1,,,,
59,-,Emery Warman,Heavy Duty Dolls,-,59,1,,,,
60,-,Satin Jackets,Little Airplanes,-,60,1,,,,
61,down,Per Asplin,Spikke-Sage-Lime-Banke,31,11,32,,,,
62,down,The Chemical Brothers,Galvanize,34,24,30,,,,
63,down,The Prodigy,Firestarter,36,25,32,,,,
64,down,Susanne Sundfør,Walls,35,25,32,,,,
65,-,Vijay & Sofia,Hold Me Back,-,65,1,,,,
66,-,Michel Dj,Deep Ocean,-,66,1,,,,
67,down,Röyksopp,Only This Moment,37,27,32,,,,
68,-,Christos Fourkis & Kostas Pavlidis,Jastar Amenge Dur (Christos Fourkis Remix),-,68,1,,,,
69,-,Michel Dj,The Shore,-,69,1,,,,
70,-,Teemid,Be With You,-,70,1,,,,
71,-,Michel Dj,Chill Vibes,-,71,1,,,,
72,-,Empire State Human,Leap of Faith,-,72,1,,,,
73,-,Daxten,Late Nights,-,73,1,,,,
74,-,Loving Caliber & Hallman,Move Your Body (Instrumental Version) [Hallman Remix],-,74,1,,,,
75,-,Slycer,Back,-,75,1,,,,
76,-,Alex H,I Won't Give Up On You,-,76,1,,,,
77,-,Dye O,Calmly,-,77,1,,,,
78,-,Jay FM,So Right,-,78,1,,,,
79,-,dvine,Shards of Life,-,79,1,,,,
80,-,Jones Meadow,Alone,-,80,1,,,,
81,-,Keppel Skies,Fiberman,-,81,1,,,,
82,-,Jebase,Hold On,-,82,1,,,,
83,-,Onda Norte,Au Revoir,-,83,1,,,,
84,-,Alex H,Myszka,-,84,1,,,,
85,-,Alex H,Thank You,-,85,1,,,,
86,-,Jay FM,Inner Circle (Chilled Mix),-,86,1,,,,
87,-,Onda Norte,Morning Light,-,87,1,,,,
88,-,Sense,Ridges,-,88,1,,,,
89,-,Molife,Not Even Worried About It,-,89,1,,,,
90,-,Ludwig Armstrong,Easterville,-,90,1,,,,
91,-,Markvard,Endless Love,-,91,1,,,,
92,-,Markvard,Wannabe,-,56,1,,,,
93,-,Russell Landwehr,Summer Honey,-,93,1,,,,
94,-,Eric St-Amand,Ashore,-,94,1,,,,
95,-,DJ Avanza & Foda,Freedom,-,95,1,,,,
96,-,Lemaitre,Closer (feat. Jennie A.),-,22,20,,,,
97,-,John Skyfield,Neon Island,-,97,1,,,,
98,-,Vexento,Across the Ocean,-,98,1,,,,
99,-,Franky Boissy Feat. Roland Clark,Black Music (SF Bionic Soul Mix),-,99,1,,,,
100,down,Röyksopp,Monument (T.I.E. Version),38,21,28,,,,
