Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,155,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,162,,,,
3,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,162,,,,
4,down,Crystal Fighters,At Home,2,1,174,,,,
5,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),3,2,163,,,,
6,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),4,3,163,,,,
7,down,Sia,Clap Your Hands,5,3,161,,,,
8,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),6,4,168,,,,
9,up,Philter,Revolver (feat. Miriam Vaga),9,5,167,,,,
10,up,Mark Ronson,Stop Me,11,6,168,,,,
11,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,8,149,,,,
12,up,Tiësto,Adagio for Strings,13,9,148,,,,
13,up,Sigala,Easy Love,14,11,122,,,,
14,up,Tungevaag & Raaban,Samsara,15,4,175,,,,
15,up,Annie,Heartbeat,17,12,146,,,,
16,up,Petit Biscuit,Sunset Lover,16,1,125,,,,
17,up,Benny Benassi Presents The Biz,Satisfaction,36,7,157,,,,
18,up,Plumbo,M*******n-Glenn Main Remix,37,10,147,,,,
19,down,DJ Mangoo,Eurodancer,8,6,124,,,,
20,up,CLMD,Dust (feat. Astrid S),38,13,126,,,,
21,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,5,12,,,,
22,-,Moog,Tunnel Run,-,22,1,,,,
23,-,LVDF,Shed,-,23,1,,,,
24,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,24,1,,,,
25,-,Edgar Mondragón,Rise,-,25,1,,,,
26,-,SpritneyBears & Rockagill,The Bumpisong,-,26,1,,,,
27,-,Savza,Njávdám,-,27,1,,,,
28,-,Akuba,Bukya,-,28,1,,,,
29,-,City Traffic Sounds,Morning Traffic with Hum of Voices,-,29,1,,,,
30,-,"Onur Ormen, Reaktive & Kezano",Star Walkin',-,30,1,,,,
31,-,Wojciech Golczewski,Stories,-,31,1,,,,
32,-,Cornel Dascalu & ReMan,Hostage,-,32,1,,,,
33,-,Moby,JLTF 1,-,33,1,,,,
34,-,Ferry Ultra & Roy Ayers,Dangerous Vibes (Mousse T. R&B Mix Vibestrumental),-,34,1,,,,
