Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,34,,,,
2,up,Petit Biscuit,Sunset Lover,5,1,13,,,,
3,down,Röyksopp,What Else Is There?,2,1,34,,,,
4,down,Broiler,Wild Eyes (feat. RAVVEL),3,2,34,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),70,2,26,,,,
6,down,M.I.A.,Paper Planes,4,3,33,,,,
7,down,Tungevaag & Raaban,Samsara,6,4,34,,,,
8,up,Susanne Sundfør,Walls,72,5,23,,,,
9,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,33,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,31,,,,
11,down,Martin Garrix,Animals (Isaac Remix),9,6,34,,,,
12,down,Tôg,Sansen,10,5,34,,,,
13,down,Massive Attack,Teardrop,11,5,34,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,28,,,,
15,-,Röyksopp & Robyn,Do It Again,-,4,29,,,,
16,down,Broiler,Rays of Light,13,8,34,,,,
17,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,17,12,,,,
18,down,Martin Garrix,Animals (Isaac Edit),15,11,34,,,,
19,down,Crystal Fighters,At Home,16,1,32,,,,
20,down,Casiokids,Finn Bikkjen,17,10,34,,,,
21,up,Röyksopp,Monument (T.I.E. Version),36,21,30,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,12,34,,,,
23,down,Safri Duo,Played-A-Live (The Bongo Song),21,9,34,,,,
24,down,Susanne Sundfør,I Resign,20,14,34,,,,
25,down,M83,Midnight City,14,4,34,,,,
26,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,2,32,,,,
27,down,Moby,Why Does My Heart Feel So Bad?,23,16,34,,,,
28,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),24,22,34,,,,
29,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),25,3,31,,,,
30,down,Broiler,Money (feat. Bekuh Boom),27,11,34,,,,
31,down,Enigma,Return To Innocence,26,9,34,,,,
32,down,Sonny Alven,Our Youth (feat. Emmi),29,19,34,,,,
33,up,Sia,Clap Your Hands,63,3,28,,,,
34,down,The Prodigy,Smack My Bitch Up,31,21,34,,,,
35,down,Per Asplin,Spikke-Sage-Lime-Banke,32,11,34,,,,
36,down,Susanne Sundfør,Walls,33,25,34,,,,
37,down,The Prodigy,Firestarter,34,25,34,,,,
38,down,Moby,Porcelain,18,13,34,,,,
39,down,Röyksopp,Only This Moment,35,27,34,,,,
40,down,Knutsen & Ludvigsen,Dum Og Deilig,37,29,33,,,,
41,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),38,4,32,,,,
42,down,Christabelle & Lindstrøm,Lovesick,40,13,32,,,,
43,down,Massive Attack,Unfinished Sympathy,41,33,31,,,,
44,down,The Prodigy,Breathe,42,32,31,,,,
45,down,Sugababes,Too Lost in You,43,35,31,,,,
46,down,Portishead,Glory Box,44,34,31,,,,
47,down,The Chemical Brothers,Galvanize,30,24,32,,,,
48,down,DJ Mangoo,Eurodancer,45,6,27,,,,
49,down,Philter,Revolver (feat. Miriam Vaga),46,5,31,,,,
50,-,Baba Stiltz,Hotel Exile,-,50,1,,,,
51,-,Tosca,Suzuki,-,51,1,,,,
52,-,ISÁK,In Comparison,-,52,1,,,,
53,down,Mark Ronson,Stop Me,47,6,31,,,,
54,-,Lemaitre,Closer (feat. Jennie A.),-,22,21,,,,
55,down,C2C,Down the Road,48,38,19,,,,
56,down,Angus & Julia Stone,Paper Aeroplane,51,46,30,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,49,7,27,,,,
58,down,Owl City,Vanilla Twilight,50,39,31,,,,
59,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,28,,,,
60,up,Lemaitre,"Strobes, Pt. 2",94,49,25,,,,
61,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,56,8,23,,,,
62,-,Polo & Pan,Feel Good,-,62,1,,,,
63,-,Ina-P & Tjuven,Drikker Meg Så Facka : Overboard 2020,-,57,2,,,,
64,-,Gianni Blu,Somebody Like You (feat. D.Lylez),-,64,1,,,,
65,-,ISÁK,Elle,-,29,2,,,,
66,-,phonon,Polyriddim,-,66,1,,,,
67,-,Fanatico,Feel the Fire,-,67,1,,,,
68,-,Mogul,Good Company (feat. BVRGER),-,68,1,,,,
69,-,Star Cassette,80s Kids,-,69,1,,,,
70,-,Cut Copy,Black Rainbows (Edit),-,70,1,,,,
71,-,flora cash,You're Somebody Else (Nikodem Milewski Remix),-,71,1,,,,
72,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,72,1,,,,
73,-,Leon Revol,Jo Xilo,-,73,1,,,,
74,-,Disclosure,Latch (Live),-,14,26,,,,
75,-,Röyksopp & Robyn,Monument,-,14,25,,,,
76,-,reviiver,Iridescent,-,76,1,,,,
77,-,The Chemical Brothers,Sometimes I Feel So Deserted (Radio Edit),-,77,1,,,,
78,-,Rival Consoles,Be Kind,-,78,1,,,,
79,-,volkath,Mganga,-,79,1,,,,
80,-,Röyksopp,Skulls,-,80,1,,,,
81,-,Nickodemus,Sun Children Feat the Real Live Show (Red Astaire Rollerskate Remix),-,81,1,,,,
82,-,The Chemical Brothers,C-H-E-m-I-c-A-l (Edit),-,82,1,,,,
83,-,Miami Horror & Clear Mortifee,Luv Is Not Enough,-,83,1,,,,
84,-,Jayda G,Both of Us (Edit),-,84,1,,,,
85,-,The Chemical Brothers,Another World (Radio Edit),-,85,1,,,,
86,-,Crayon,After the Tone (feat. Lossapardo),-,86,1,,,,
87,-,The Chemical Brothers,Free Yourself (Paranoid London Remix),-,87,1,,,,
88,-,Lemongrass,Sayonara,-,88,1,,,,
89,-,Lemongrass,Ananda,-,89,1,,,,
90,down,Tiësto,Adagio for Strings,58,9,23,,,,
91,-,Lemongrass,Minute De Silence,-,91,1,,,,
92,-,Lemongrass,Dream,-,92,1,,,,
93,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",92,29,27,,,,
94,-,Lemongrass,Parc De Joie,-,94,1,,,,
95,-,Admin,Space Cadet,-,95,1,,,,
96,-,Wolphonics,What's Up (feat. Asha Griffith),-,96,1,,,,
97,-,Dole & Kom,Fly Bar (feat. Seth Schwarz),-,97,1,,,,
98,-,Andy Ash,In Love,-,98,1,,,,
99,down,Annie,Heartbeat,57,12,23,,,,
100,down,DVBBS & Borgeous,Tsunami (Radio Edit),59,49,27,,,,
