Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,158,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,165,,,,
3,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,166,,,,
4,up,Sia,Clap Your Hands,7,3,164,,,,
5,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,171,,,,
6,up,Philter,Revolver (feat. Miriam Vaga),10,5,170,,,,
7,up,Mark Ronson,Stop Me,11,6,171,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,12,7,160,,,,
9,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,8,152,,,,
10,up,Tiësto,Adagio for Strings,14,9,151,,,,
11,up,Plumbo,M*******n-Glenn Main Remix,15,10,150,,,,
12,up,Tungevaag & Raaban,Samsara,16,4,178,,,,
13,up,Sigala,Easy Love,17,11,125,,,,
14,up,Petit Biscuit,Sunset Lover,18,1,128,,,,
15,up,Annie,Heartbeat,19,12,149,,,,
16,up,CLMD,Dust (feat. Astrid S),20,13,129,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,165,,,,
18,down,Crystal Fighters,At Home,4,1,177,,,,
19,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,166,,,,
20,down,DJ Mangoo,Eurodancer,9,6,126,,,,
21,-,Niki4,630,-,21,1,,,,
22,-,Home,Native,-,22,1,,,,
23,-,Hamdi,Skanka (Nikki Nair Remix),-,23,1,,,,
24,-,VNV Nation,Wait (Single Edit),-,24,1,,,,
25,-,Cratan,Massive Gong,-,25,1,,,,
26,-,MJ Cole,I Need,-,26,1,,,,
27,-,Shervin Hajipour,Baraye (ANDATA Remix),-,27,1,,,,
28,-,Marcoradi,Carthago,-,28,1,,,,
29,-,T5UMUT5UMU,Acid Hazing,-,29,1,,,,
30,-,Robot Koch,Lyra One,-,30,1,,,,
31,-,The Hardy Tree,Shop Fronts and Parked Cars,-,31,1,,,,
32,-,DJ Disse,Walk on the Wild Side,-,32,1,,,,
33,-,Mr Tout Le Monde,Wonderful World,-,33,1,,,,
34,-,Tungevaag & Raaban,Wolf,-,14,110,,,,
35,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,35,1,,,,
36,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,36,1,,,,
37,-,Rampue,Una Bluna,-,37,1,,,,
38,-,han gaiden,here's your lullaby,-,38,1,,,,
39,-,Frenic,Awake,-,39,1,,,,
40,-,Love Remain,"With You, I Can Be Anything",-,40,1,,,,
41,-,L'Avenir,"Now, I Can See",-,41,1,,,,
42,-,The Hardy Tree,Railway Tracks,-,42,1,,,,
43,-,The Hardy Tree,"The New River Path, August",-,43,1,,,,
44,-,Josh Leake,Rain & Saturdays,-,44,1,,,,
45,-,Oscar Jerome & Franc Moody,Sun For Someone (Franc Moody Remix),-,45,1,,,,
46,-,Josh Leake,Calm,-,46,1,,,,
47,-,Shlomi Aber,We Don't Fit,-,47,1,,,,
48,-,Josh Leake,Roots,-,48,1,,,,
49,-,The Sunburst Band & Joey Negro,Everyday (Cool Million Retr-O-Matic Mix),-,49,1,,,,
50,-,DJ Logic,Ah Yeah,-,50,1,,,,
