Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,22,,,,
2,up,Röyksopp,What Else Is There?,2,1,22,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,22,,,,
4,up,M.I.A.,Paper Planes,5,3,22,,,,
5,up,Röyksopp & Robyn,Do It Again,6,4,18,,,,
6,up,Tungevaag & Raaban,Samsara,96,4,22,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,21,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,21,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,22,,,,
10,up,Massive Attack,Teardrop,10,5,22,,,,
11,up,Tôg,Sansen,11,5,22,,,,
12,down,M83,Midnight City,4,4,22,,,,
13,up,Broiler,Rays of Light,13,8,22,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,18,,,,
15,up,Martin Garrix,Animals (Isaac Edit),15,11,22,,,,
16,up,Crystal Fighters,At Home,16,1,21,,,,
17,up,Casiokids,Finn Bikkjen,17,10,22,,,,
18,up,Seeb,Breathe (feat. Neev) [Acoustic],18,11,22,,,,
19,up,Moby,Porcelain,19,13,22,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,22,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),21,9,22,,,,
22,up,Susanne Sundfør,I Resign,22,14,22,,,,
23,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,21,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,24,16,22,,,,
25,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),25,22,22,,,,
26,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),27,3,21,,,,
27,down,Seeb,What Do You Love (feat. Jacob Banks),26,19,22,,,,
28,up,Broiler,Money (feat. Bekuh Boom),28,11,22,,,,
29,up,Enigma,Return To Innocence,29,9,22,,,,
30,-,Years & Years,King (Acoustic),-,10,14,,,,
31,up,Sonny Alven,Our Youth (feat. Emmi),31,19,22,,,,
32,up,Faithless,God Is a DJ,32,22,22,,,,
33,up,Sia,Clap Your Hands,33,3,17,,,,
34,up,The Prodigy,Smack My Bitch Up,34,21,22,,,,
35,-,Moby,Flower (Live),-,35,1,,,,
36,-,Captain Planet,Samba Radiante 2011,-,36,1,,,,
37,-,Sidestepper,Deja (Mary),-,37,1,,,,
38,-,Soppgirobygget,Secret Society 2021,-,38,1,,,,
39,-,Nils Frahm,You,-,39,1,,,,
40,-,Kina,Get You the Moon (feat. Snøw),-,40,1,,,,
41,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,41,1,,,,
42,-,Captain Planet,Speakin' Nuyorican,-,42,1,,,,
43,-,Sian,No Salvation,-,43,1,,,,
44,-,Jacques Greene,Another Girl,-,44,1,,,,
45,-,Malibu,Tilting On Windmills,-,45,1,,,,
46,-,Dave + Sam,Round the Way (feat. C. Rich),-,46,1,,,,
47,-,M.I.A.,"The New International Sound (feat. GENER8ION), Pt. 2",-,47,1,,,,
48,-,Anyma_ofc,A True Connection,-,48,1,,,,
49,down,Per Asplin,Spikke-Sage-Lime-Banke,35,11,22,,,,
50,down,Susanne Sundfør,Walls,36,25,22,,,,
51,up,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],74,17,9,,,,
52,down,The Prodigy,Firestarter,37,25,22,,,,
53,-,Mila Journée,Explosion (Wurtz & Iberian Muse Remix),-,53,1,,,,
54,-,Vinylshakerz,One Night in Bangkok (Vinylshakerz Screen Cut Remastered),-,54,1,,,,
55,-,The Woodleigh Research Facility,Foldova,-,55,1,,,,
56,-,Scuta Scalamanta,Postmark Tristesse,-,56,1,,,,
57,-,Lyke,Moonwar,-,57,1,,,,
58,-,Dynamite MC & Origin Unknown,Hotness,-,58,1,,,,
59,-,Paula Temple,Joshua and Goliath (Techno Version),-,59,1,,,,
60,down,Röyksopp,Only This Moment,38,27,22,,,,
61,down,Röyksopp,Monument (T.I.E. Version),39,21,19,,,,
62,-,Hiatus,Delam (feat. Dad),-,62,1,,,,
63,-,The Woodleigh Research Facility,Fume Homage,-,63,1,,,,
64,-,Kostrok,Right Now (Extended Mix),-,64,1,,,,
65,-,Agents Of Time,Astra,-,65,1,,,,
66,-,Antoinette Halliday & Louise Dowd,My Symmetry,-,66,1,,,,
67,-,Clifford White,Rain Trek,-,67,1,,,,
68,-,Stylo & Goom Gum,Tapatoo,-,68,1,,,,
69,down,Disclosure,Latch (Live),63,14,17,,,,
70,-,Baime,Dampfmaschine (Tony Casanova Remix),-,70,1,,,,
71,-,Fideles,Wave Rider,-,71,1,,,,
72,-,Damien Poyard,Ma fleur des iles,-,72,1,,,,
73,-,Project Pablo,Movin' Out,-,73,1,,,,
74,-,Perfume,再生,-,74,1,,,,
75,-,The Familiar,Number Station,-,75,1,,,,
76,-,Coeus,Rebirth,-,76,1,,,,
77,-,Aguila,El Sol Rojo,-,77,1,,,,
78,-,Chonas,Fragrant,-,78,1,,,,
79,-,Alien Rain,Alienated 1A (Original Mix),-,79,1,,,,
80,-,Lemongrass,Keep Dancing,-,80,1,,,,
81,-,Tale Of Us,Together,-,81,1,,,,
82,-,Hunter Game,Dark Aster,-,82,1,,,,
83,-,Jitwam,Desires,-,83,1,,,,
84,-,KIRA,Machine Gun (feat. Gumi) [Cillia Remix],-,84,1,,,,
85,-,2400 Operator,The Feelin,-,85,1,,,,
86,-,Colyn,It's All Over,-,86,1,,,,
87,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,16,,,,
88,-,Anii,Mt1,-,88,1,,,,
89,-,Tale Of Us,Alone,-,89,1,,,,
90,-,Soleil Fisher,In Flux (Vocal Mix),-,90,1,,,,
91,-,Akal Dub,Halcyon,-,91,1,,,,
92,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks) [Charles Webster's Ruff Mix],-,92,1,,,,
93,-,Akal Dub,Lotus Handstand,-,93,1,,,,
94,-,Akal Dub,The White Marble Dream,-,94,1,,,,
95,-,Akal Dub,Revival,-,95,1,,,,
96,-,DB,Let's Dance (Marcão Rezende Mix),-,96,1,,,,
97,-,East Forest,Udana,-,97,1,,,,
98,-,Soleil Fisher,Red Dust (Acoustic Piano Mix),-,98,1,,,,
99,down,Lemaitre,Closer (feat. Jennie A.),98,22,15,,,,
100,down,Knutsen & Ludvigsen,Dum Og Deilig,40,29,22,,,,
