Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,What Else Is There?,2,1,28,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,28,,,,
3,down,Owl City,Fireflies,1,1,28,,,,
4,up,M.I.A.,Paper Planes,4,3,28,,,,
5,up,Röyksopp & Robyn,Do It Again,5,4,24,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,28,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,23,,,,
8,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,27,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,25,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,28,,,,
11,up,Tôg,Sansen,11,5,28,,,,
12,up,Massive Attack,Teardrop,12,5,28,,,,
13,up,Broiler,Rays of Light,14,8,28,,,,
14,up,M83,Midnight City,15,4,28,,,,
15,up,Martin Garrix,Animals (Isaac Edit),16,11,28,,,,
16,up,Crystal Fighters,At Home,17,1,27,,,,
17,up,Casiokids,Finn Bikkjen,18,10,28,,,,
18,up,Seeb,Breathe (feat. Neev) [Acoustic],19,11,28,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,28,,,,
20,up,Moby,Porcelain,21,13,28,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),22,9,28,,,,
22,up,Susanne Sundfør,I Resign,23,14,28,,,,
23,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,26,,,,
24,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),26,22,28,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,28,16,28,,,,
26,up,Seeb,What Do You Love (feat. Jacob Banks),27,19,28,,,,
27,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),29,3,25,,,,
28,up,Enigma,Return To Innocence,32,9,28,,,,
29,up,Faithless,God Is a DJ,30,22,28,,,,
30,up,Broiler,Money (feat. Bekuh Boom),31,11,28,,,,
31,up,Sonny Alven,Our Youth (feat. Emmi),33,19,28,,,,
32,-,Lemaitre,Closer (feat. Jennie A.),-,22,18,,,,
33,up,Sia,Clap Your Hands,34,3,23,,,,
34,up,Per Asplin,Spikke-Sage-Lime-Banke,35,11,28,,,,
35,up,Susanne Sundfør,Walls,36,25,28,,,,
36,up,The Chemical Brothers,Galvanize,47,24,26,,,,
37,up,Röyksopp,Only This Moment,37,27,28,,,,
38,up,Röyksopp,Monument (T.I.E. Version),40,21,24,,,,
39,down,Bob Sinclar,Love Generation,13,9,21,,,,
40,down,The Prodigy,Smack My Bitch Up,38,21,28,,,,
41,up,Knutsen & Ludvigsen,Dum Og Deilig,45,29,28,,,,
42,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),46,4,27,,,,
43,up,Christabelle & Lindstrøm,Lovesick,50,13,27,,,,
44,up,Disclosure,Latch (Live),68,14,22,,,,
45,down,The Prodigy,Firestarter,39,25,28,,,,
46,up,Massive Attack,Unfinished Sympathy,51,33,26,,,,
47,up,Sugababes,Too Lost in You,53,35,26,,,,
48,-,Beauvois,Further Away,-,48,1,,,,
49,-,The Midnight,Vampires,-,49,1,,,,
50,-,Poolside & Amo Amo,Around the Sun (Body Music Remix),-,50,1,,,,
51,-,Soppgirobygget,Domen 2019,-,15,5,,,,
52,-,The Prodigy,Everybody In the Place (Fairground Remix),-,52,1,,,,
53,-,Murcof,Cometa,-,53,1,,,,
54,-,Womack & Womack,Life's Just A Ballgame,-,54,1,,,,
55,down,The Prodigy,Breathe,52,32,26,,,,
56,up,Portishead,Glory Box,69,34,26,,,,
57,up,DJ Mangoo,Eurodancer,70,6,22,,,,
58,-,Rival Consoles,Memory Arc,-,58,1,,,,
59,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,59,1,,,,
60,-,Saint Müsik,My Heart Will Go On (feat. Alina Renae) [Klaas Remix],-,55,1,,,,
61,-,Safm,Summer Night,-,61,1,,,,
62,-,Crazy Sonic,Light Fair (Extrawelt Remix),-,62,1,,,,
63,-,Sea Change,What Makes,-,63,1,,,,
64,up,Philter,Revolver (feat. Miriam Vaga),75,5,26,,,,
65,-,Mønic,Deep Summer,-,65,1,,,,
66,-,Peaking Lights,Dreams,-,66,1,,,,
67,-,ロジャー・イーノ & ブライアン・イーノ,Desert Sand,-,67,1,,,,
68,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,68,2,,,,
69,-,Ark Patrol,Let Go (feat. Veronika Redd),-,69,1,,,,
70,-,Eauki,Pumpin',-,70,1,,,,
71,-,"Roman Flügel, Daniel Avery & Noun",Meeting of the Minds,-,71,1,,,,
72,-,Real Lies,Boss Trick,-,72,1,,,,
73,-,Alex Walk,What's It Gonna Be (Radio Edit),-,73,1,,,,
74,-,Damien Poyard,Adiós Dolores,-,74,1,,,,
75,-,Real Lies,You Were in Love,-,75,1,,,,
76,-,Bryte,Ice Cream,-,76,1,,,,
77,-,Sahalé,La Caravane,-,77,1,,,,
78,-,Beats Antique,Sage (feat. Elijah Badua),-,78,1,,,,
79,-,Nicola Cruz & Hermetics,Obsidiana (Hermetics Remix),-,79,1,,,,
80,-,M.I.A.,Bad Girls,-,20,18,,,,
81,-,CMA,My World,-,81,1,,,,
82,-,Sahalé & Wanduta,Luyana,-,82,1,,,,
83,-,Hermetics,Sonnenrad,-,83,1,,,,
84,-,Real Lies,A Rainy Night in Soho,-,84,1,,,,
85,down,Mark Ronson,Stop Me,76,6,26,,,,
86,-,Sahalé,Sapana,-,86,1,,,,
87,-,Juche,The Freedom Area [3.3],-,87,1,,,,
88,-,RunSQ,Stay Home & Chill,-,88,1,,,,
89,-,Deya Dova,Grandmother Tree & the Feathered Serpent (Kalya Scintilla remix),-,89,1,,,,
90,-,Lucky Luke,Hypnotizing,-,90,1,,,,
91,-,Seb Wildblood,twenty eight,-,91,1,,,,
92,-,Drumspyder,Ingwaz,-,92,1,,,,
93,-,United Rhythms of Brazil,Garoto da Noite,-,93,1,,,,
94,-,Drumspyder,Lynx,-,94,1,,,,
95,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",48,29,21,,,,
96,up,C2C,Down the Road,99,38,14,,,,
97,up,Benny Benassi Presents The Biz,Satisfaction,100,7,22,,,,
98,up,Owl City,Vanilla Twilight,98,39,26,,,,
99,-,Angus & Julia Stone,Paper Aeroplane,-,46,25,,,,
100,-,Lemaitre,"Strobes, Pt. 2",-,49,20,,,,
