Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,52,1,5,,,,
2,down,Owl City,Fireflies,1,1,25,,,,
3,down,Röyksopp,What Else Is There?,2,1,25,,,,
4,down,Broiler,Wild Eyes (feat. RAVVEL),3,2,25,,,,
5,down,M.I.A.,Paper Planes,4,3,25,,,,
6,down,Röyksopp & Robyn,Do It Again,5,4,21,,,,
7,down,Tungevaag & Raaban,Samsara,6,4,25,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,20,,,,
9,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),9,1,24,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,25,,,,
11,up,Tôg,Sansen,11,5,25,,,,
12,up,Massive Attack,Teardrop,12,5,25,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,21,,,,
14,up,Broiler,Rays of Light,14,8,25,,,,
15,up,M83,Midnight City,21,4,25,,,,
16,down,Martin Garrix,Animals (Isaac Edit),15,11,25,,,,
17,down,Crystal Fighters,At Home,16,1,24,,,,
18,down,Casiokids,Finn Bikkjen,17,10,25,,,,
19,down,Seeb,Breathe (feat. Neev) [Acoustic],18,11,25,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,12,25,,,,
21,down,Moby,Porcelain,20,13,25,,,,
22,up,Safri Duo,Played-A-Live (The Bongo Song),22,9,25,,,,
23,up,Faithless,Insomnia (Monster Mix),23,2,23,,,,
24,up,Susanne Sundfør,I Resign,25,14,25,,,,
25,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,2,23,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,26,16,25,,,,
27,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),27,22,25,,,,
28,up,Seeb,What Do You Love (feat. Jacob Banks),28,19,25,,,,
29,up,Enigma,Return To Innocence,30,9,25,,,,
30,up,Faithless,God Is a DJ,31,22,25,,,,
31,up,Sonny Alven,Our Youth (feat. Emmi),32,19,25,,,,
32,up,Sia,Clap Your Hands,33,3,20,,,,
33,up,Susanne Sundfør,Walls,36,25,25,,,,
34,up,Per Asplin,Spikke-Sage-Lime-Banke,35,11,25,,,,
35,up,Röyksopp,Only This Moment,37,27,25,,,,
36,up,Röyksopp,Monument (T.I.E. Version),38,21,22,,,,
37,-,Lemaitre,Closer (feat. Jennie A.),-,22,17,,,,
38,up,Knutsen & Ludvigsen,Dum Og Deilig,40,29,25,,,,
39,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),41,4,24,,,,
40,down,Broiler,Money (feat. Bekuh Boom),29,11,25,,,,
41,up,Christabelle & Lindstrøm,Lovesick,42,13,24,,,,
42,up,Massive Attack,Unfinished Sympathy,44,33,23,,,,
43,up,Sugababes,Too Lost in You,45,35,23,,,,
44,-,The Chemical Brothers,Galvanize,-,24,23,,,,
45,up,DJ Mangoo,Eurodancer,47,6,19,,,,
46,-,Flume & Chet Faker,This Song Is Not About a Girl,-,46,1,,,,
47,-,I Can East,Flowering,-,47,1,,,,
48,-,M83,Outro,-,48,1,,,,
49,-,Soppgirobygget,Domen 2019,-,15,4,,,,
50,down,The Prodigy,Smack My Bitch Up,34,21,25,,,,
51,up,Portishead,Glory Box,57,34,23,,,,
52,up,Philter,Revolver (feat. Miriam Vaga),58,5,23,,,,
53,up,Mark Ronson,Stop Me,59,6,23,,,,
54,-,C2C,Down the Road,-,38,11,,,,
55,up,Benny Benassi Presents The Biz,Satisfaction,60,7,19,,,,
56,up,Owl City,Vanilla Twilight,61,39,23,,,,
57,up,Angus & Julia Stone,Paper Aeroplane,62,46,23,,,,
58,-,Sarge Malone,Octagon,-,58,1,,,,
59,-,Iorie & Arutani,De la Vida,-,59,1,,,,
60,-,The Beacon Sound Choir,Fortunate Ones,-,60,1,,,,
61,up,Lemaitre,"Strobes, Pt. 2",65,49,18,,,,
62,up,Röyksopp & Robyn,Monument,66,14,20,,,,
63,up,Annie,Heartbeat,67,12,20,,,,
64,-,Awaken,The Longing (Keyspan Remix),-,64,1,,,,
65,-,ALAMPA,Music Box,-,65,1,,,,
66,-,Ultravox,Contact,-,66,1,,,,
67,up,DVBBS & Borgeous,Tsunami (Radio Edit),78,49,22,,,,
68,up,Tiësto,Adagio for Strings,97,9,18,,,,
69,up,Broiler,Fly By Night (feat. Tish Hyman),100,49,20,,,,
70,-,Plumbo,M*******n-Glenn Main Remix,-,11,19,,,,
71,-,Kavinsky,Nightcall,-,51,19,,,,
72,-,DVBBS & Borgeous,Tsunami,-,54,17,,,,
73,-,Sigala,Easy Love,-,11,8,,,,
74,-,TDK,Kernkraft 400,-,16,16,,,,
75,-,Lea Rue,I Can't Say No! (Broiler Remix),-,58,13,,,,
76,-,Enigma,Sadeness,-,58,12,,,,
77,-,CLMD,Dust (feat. Astrid S),-,13,13,,,,
78,-,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline) [Jacques Renault Remix],-,78,1,,,,
79,-,Alexander Rishaug,Sea of Change,-,79,1,,,,
80,-,Fernando Marañón,Trocadero,-,80,1,,,,
81,-,Ugress,Spider-Man Theme,-,60,15,,,,
82,-,Tungevaag & Raaban,Wolf,-,14,14,,,,
83,-,Moby,Natural Blues,-,61,14,,,,
84,-,OMfG,Hello,-,67,11,,,,
85,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,12,,,,
86,-,Jon Gravy,Superfly (feat. Makakko),-,86,1,,,,
87,-,Camino del sol,Dans les rues de Barcelone,-,87,1,,,,
88,-,Kobojsarna,Unbelievable,-,22,14,,,,
89,-,Georgia,Never Let You Go (MK Remix (Edit)),-,89,1,,,,
90,-,Gelka,Os Pastores Da Noite,-,90,1,,,,
91,-,Det Gylne Triangel,Maskindans,-,91,1,,,,
92,-,Uku Kuut,Tallinn Dreams,-,92,1,,,,
93,down,The Prodigy,Firestarter,56,25,25,,,,
94,-,Todd Terje,Delorean Dynamite,-,18,12,,,,
95,down,The Prodigy,Breathe,55,32,23,,,,
96,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,12,,,,
97,-,The Knife,Heartbeats,-,67,8,,,,
98,-,Years & Years,Shine,-,67,3,,,,
99,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,68,8,,,,
100,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),-,71,5,,,,
