Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,55,,,,
2,up,Röyksopp,What Else Is There?,3,1,55,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,55,,,,
4,up,M.I.A.,Paper Planes,5,3,54,,,,
5,up,Tungevaag & Raaban,Samsara,6,4,55,,,,
6,up,Susanne Sundfør,Walls,9,5,44,,,,
7,up,Martin Garrix,Animals (Isaac Remix),8,6,55,,,,
8,up,Massive Attack,Teardrop,13,5,55,,,,
9,up,Tôg,Sansen,10,5,55,,,,
10,up,Bob Sinclar,Love Generation,11,9,43,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,49,,,,
12,up,Nero,Guilt (Nero VIP Mix),12,6,8,,,,
13,up,M83,Midnight City,15,4,55,,,,
14,up,Broiler,Rays of Light,16,8,55,,,,
15,-,David Guetta,Memories (feat. Kid Cudi),-,2,43,,,,
16,up,Martin Garrix,Animals (Isaac Edit),17,11,55,,,,
17,up,Crystal Fighters,At Home,18,1,53,,,,
18,up,Casiokids,Finn Bikkjen,19,10,55,,,,
19,up,Moby,Porcelain,20,13,55,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,12,55,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),23,9,55,,,,
22,up,Susanne Sundfør,I Resign,22,14,55,,,,
23,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],24,15,14,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,25,16,55,,,,
25,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),26,3,52,,,,
26,up,Broiler,Money (feat. Bekuh Boom),28,11,55,,,,
27,up,Sonny Alven,Our Youth (feat. Emmi),29,19,55,,,,
28,up,Sia,Clap Your Hands,30,3,45,,,,
29,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",31,29,43,,,,
30,up,The Prodigy,Smack My Bitch Up,32,21,55,,,,
31,up,Kiesza,Hideaway,33,28,17,,,,
32,down,Enigma,Return To Innocence,27,9,54,,,,
33,up,The Prodigy,Firestarter,35,25,54,,,,
34,up,Susanne Sundfør,Walls,34,25,55,,,,
35,up,Röyksopp,Only This Moment,36,27,54,,,,
36,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),37,4,52,,,,
37,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,6,,,,
38,-,Kohib,Break of Dawn,-,38,1,,,,
39,down,Christabelle & Lindstrøm,Lovesick,38,13,52,,,,
40,down,Massive Attack,Unfinished Sympathy,39,33,51,,,,
41,up,The Prodigy,Breathe,41,32,51,,,,
42,up,Sugababes,Too Lost in You,42,35,51,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,50,,,,
44,up,Per Asplin,Spikke-Sage-Lime-Banke,47,11,55,,,,
45,down,Portishead,Glory Box,43,34,51,,,,
46,down,Philter,Revolver (feat. Miriam Vaga),44,5,50,,,,
47,up,The Chemical Brothers,Galvanize,50,24,53,,,,
48,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,45,,,,
49,up,Knutsen & Ludvigsen,Dum Og Deilig,56,29,53,,,,
50,down,Benny Benassi Presents The Biz,Satisfaction,46,7,45,,,,
51,down,Mark Ronson,Stop Me,45,6,51,,,,
52,down,Owl City,Vanilla Twilight,48,39,50,,,,
53,down,Angus & Julia Stone,Paper Aeroplane,49,46,49,,,,
54,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,51,8,40,,,,
55,up,Annie,Heartbeat,67,12,36,,,,
56,down,Tiësto,Adagio for Strings,52,9,39,,,,
57,down,Broiler,Fly By Night (feat. Tish Hyman),54,49,42,,,,
58,down,Kavinsky,Nightcall,53,51,35,,,,
59,down,Plumbo,M*******n-Glenn Main Remix,55,10,36,,,,
60,down,DVBBS & Borgeous,Tsunami,57,54,31,,,,
61,down,Lea Rue,I Can't Say No! (Broiler Remix),59,58,26,,,,
62,down,Nero,Guilt,58,55,6,,,,
63,down,TDK,Kernkraft 400,60,16,28,,,,
64,up,Enigma,Sadeness,75,58,22,,,,
65,down,C2C,Down the Road,62,38,35,,,,
66,down,CLMD,Dust (feat. Astrid S),63,13,25,,,,
67,down,Ugress,Spider-Man Theme,65,60,26,,,,
68,down,Petit Biscuit,Sunset Lover,64,1,27,,,,
69,up,The Cinematic Orchestra,To Build a Home,72,69,12,,,,
70,down,Moby,Natural Blues,66,61,25,,,,
71,down,Tungevaag & Raaban,Wolf,68,14,24,,,,
72,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],69,63,22,,,,
73,down,Kobojsarna,Unbelievable,71,22,23,,,,
74,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",74,68,12,,,,
75,down,The Knife,Heartbeats,73,67,11,,,,
76,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),76,71,9,,,,
77,up,Broiler,Amazing (feat. Kurt Nilsen),77,72,8,,,,
78,up,Years & Years,King (Acoustic),89,10,36,,,,
79,down,Christabelle & Lindstrøm,Baby Can't Stop,78,73,4,,,,
80,down,Knutsen & Ludvigsen,Kanskje Kommer Kongen,79,78,4,,,,
81,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),94,80,2,,,,
82,up,Röyksopp,Only This Moment (Radio Edit),93,81,3,,,,
83,up,Cheat Codes & Kris Kross Amsterdam,Sex,96,83,2,,,,
84,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),97,84,2,,,,
85,up,Christabelle & Lindstrøm,Music In My Mind,99,85,2,,,,
86,up,Skrillex,Scary Monsters and Nice Sprites,100,26,2,,,,
87,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,49,44,,,,
88,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),83,81,3,,,,
89,down,Knutsen & Ludvigsen,Grevling i Taket,86,82,2,,,,
90,down,Knutsen & Ludvigsen,Hallo! Hallo!,85,79,3,,,,
91,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,82,1,,,,
92,-,S3RL,Genre Police (feat. Lexi),-,92,1,,,,
93,down,Disclosure,Latch (Live),88,14,46,,,,
94,down,Sigala,Easy Love,61,11,20,,,,
95,down,Ralph Myerz and the Jack Herren Band,Think Twice,70,19,19,,,,
96,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),98,96,2,,,,
97,-,The Avener,Fade Out Lines,-,91,1,,,,
98,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,95,1,,,,
99,-,Sigala,Sweet Lovin' (Radio Edit),-,89,1,,,,
100,-,Todd Terje,Inspector Norse,-,99,1,,,,
