Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,92,,,,
2,up,Röyksopp,What Else Is There?,2,1,92,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,91,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,29,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,92,,,,
6,up,Susanne Sundfør,Walls,7,5,78,,,,
7,up,Martin Garrix,Animals (Isaac Remix),8,6,92,,,,
8,up,Tôg,Sansen,9,5,92,,,,
9,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,82,,,,
10,up,Nero,Guilt (Nero VIP Mix),10,6,45,,,,
11,up,Broiler,Rays of Light,11,8,92,,,,
12,up,M83,Midnight City,12,4,92,,,,
13,-,Mads Gismerica,Dreaming,-,13,1,,,,
14,up,Martin Garrix,Animals (Isaac Edit),14,11,92,,,,
15,up,Crystal Fighters,At Home,15,1,90,,,,
16,up,Casiokids,Finn Bikkjen,16,10,92,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,12,92,,,,
18,up,Safri Duo,Played-A-Live (The Bongo Song),19,9,92,,,,
19,up,Susanne Sundfør,I Resign,20,14,92,,,,
20,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,2,84,,,,
21,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],22,15,51,,,,
22,up,Broiler,Money (feat. Bekuh Boom),24,11,90,,,,
23,up,Sonny Alven,Our Youth (feat. Emmi),27,19,92,,,,
24,down,Massive Attack,Teardrop,13,5,92,,,,
25,up,Sia,Clap Your Hands,25,3,79,,,,
26,down,Moby,Porcelain,17,13,92,,,,
27,up,Per Asplin,Spikke-Sage-Lime-Banke,28,11,92,,,,
28,up,Kiesza,Hideaway,30,28,54,,,,
29,up,Susanne Sundfør,Walls,31,25,92,,,,
30,up,The Chemical Brothers,Galvanize,49,24,90,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),33,31,22,,,,
32,up,Röyksopp,Only This Moment,34,27,90,,,,
33,up,Knutsen & Ludvigsen,Dum Og Deilig,35,29,89,,,,
34,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),36,4,87,,,,
35,down,The Prodigy,Smack My Bitch Up,32,21,92,,,,
36,up,Christabelle & Lindstrøm,Lovesick,37,13,88,,,,
37,up,The Prodigy,Breathe,38,32,87,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,23,16,92,,,,
39,up,Massive Attack,Unfinished Sympathy,40,33,87,,,,
40,up,Sugababes,Too Lost in You,41,35,85,,,,
41,down,Enigma,Return To Innocence,39,9,91,,,,
42,up,DJ Mangoo,Eurodancer,43,6,50,,,,
43,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",93,29,68,,,,
44,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,44,1,,,,
45,-,N3WPORT & Leila Pari,Castle,-,45,1,,,,
46,-,"Young Bear, Bearson & Young & Sick",Bright Red Lips,-,46,1,,,,
47,-,Underworld,To Heal (Sunshine Version),-,47,1,,,,
48,-,MonteRosso,Huacachina,-,48,1,,,,
49,down,The Prodigy,Firestarter,29,25,91,,,,
50,down,Portishead,Glory Box,42,34,86,,,,
51,down,Philter,Revolver (feat. Miriam Vaga),44,5,85,,,,
52,down,Mark Ronson,Stop Me,45,6,86,,,,
53,down,Benny Benassi Presents The Biz,Satisfaction,46,7,77,,,,
54,down,Owl City,Vanilla Twilight,47,39,85,,,,
55,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,48,8,74,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),26,2,66,,,,
57,up,Lemaitre,"Strobes, Pt. 2",74,49,65,,,,
58,-,Tiësto,Adagio for Strings,-,9,69,,,,
59,down,DVBBS & Borgeous,Tsunami (Radio Edit),51,49,77,,,,
60,-,Shouse,Love Tonight (Edit),-,56,1,,,,
61,-,TSHA,Power,-,61,1,,,,
62,-,Boozoo Bajou,Tiefer (Extended),-,62,1,,,,
63,-,Crussen,Geoffrey Rolls,-,63,1,,,,
64,-,The Disclosure Project,Down Time,-,64,1,,,,
65,-,Julian Wassermann,Doppler,-,65,1,,,,
66,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,17,25,,,,
67,up,Bob Sinclar,Love Generation,77,9,71,,,,
68,-,"warner case, Jean Tonique & Max Kaluza",Summer On the Inside,-,68,1,,,,
69,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør) [Lntg Remix],-,69,1,,,,
70,-,Nightmares On Wax,Imagineering,-,70,1,,,,
71,-,Kebi,Golden Era,-,71,1,,,,
72,-,Marius Drescher,We Had It All,-,72,1,,,,
73,-,Pablo Plata,Lukewarm,-,73,1,,,,
74,-,Disclosure,Latch (Live),-,14,67,,,,
75,-,Yana & Saiko akame,Hypocresy,-,75,1,,,,
76,-,Hidden Empire,Resurgence,-,76,1,,,,
77,-,Vinil & SANDMO,Paradise,-,54,1,,,,
78,-,Deep Lo,Lost in You,-,78,1,,,,
79,-,Boy Next Door,Kore,-,79,1,,,,
80,-,Carlos Nino & Miguel Atwood-Ferguson,Nag Champa (Afrodisiac for the World),-,80,1,,,,
81,-,Jack Fred with Band,Summertime,-,81,1,,,,
82,-,Pavel Petrov,Ayahuasca (Damon Jee Remix),-,82,1,,,,
83,-,Nasaya & MARO,TEMPO,-,83,1,,,,
84,-,Poolside,I Feel High (with L'Impératrice),-,77,2,,,,
85,-,Falcon Dives,Adolescent Orange,-,85,1,,,,
86,down,Broiler,Fly By Night (feat. Tish Hyman),50,49,77,,,,
87,-,Marc Hartman,Elemental,-,87,1,,,,
88,-,Electric Wire Hustle,Brother Sun (feat. Kimbra) [Rodi Kirk & Aron Ottignon Version],-,88,1,,,,
89,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,72,,,,
90,-,Marc Hartman,Yesterday's Future,-,90,1,,,,
91,-,Marc Hartman,Beautiful South,-,91,1,,,,
92,-,Marc Hartman,Down Under,-,92,1,,,,
93,-,NEIL FRANCES,Mr Blue (Jadu Heart Mix),-,93,1,,,,
94,-,Jungle,Truth,-,94,1,,,,
95,down,Annie,Heartbeat,63,12,66,,,,
96,down,Plumbo,M*******n-Glenn Main Remix,59,10,71,,,,
97,up,M.I.A.,Bad Girls,98,20,62,,,,
98,down,Kavinsky,Nightcall,64,51,70,,,,
99,down,DVBBS & Borgeous,Tsunami,61,54,63,,,,
100,down,Nero,Guilt,62,55,41,,,,
