Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,4,,,,
2,up,Röyksopp,What Else Is There?,4,1,4,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),2,2,4,,,,
4,down,M.I.A.,Paper Planes,3,3,4,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,4,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,3,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,4,,,,
8,up,Martin Garrix,Animals (Isaac Remix),8,6,4,,,,
9,up,Massive Attack,Teardrop,11,5,4,,,,
10,up,Tôg,Sansen,10,5,4,,,,
11,up,Susanne Sundfør,Walls,30,5,2,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,4,,,,
13,up,Broiler,Rays of Light,13,8,4,,,,
14,up,Martin Garrix,Animals (Isaac Edit),17,11,4,,,,
15,up,Years & Years,King (Acoustic),45,10,2,,,,
16,up,Casiokids,Finn Bikkjen,18,10,4,,,,
17,up,Seeb,Breathe (feat. Neev) [Acoustic],19,11,4,,,,
18,down,M83,Midnight City,14,4,4,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,12,4,,,,
20,up,Safri Duo,Played-A-Live (The Bongo Song),22,9,4,,,,
21,up,Faithless,Insomnia (Monster Mix),23,2,4,,,,
22,up,Susanne Sundfør,I Resign,24,14,4,,,,
23,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),25,2,3,,,,
24,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),28,22,4,,,,
25,up,Seeb,What Do You Love (feat. Jacob Banks),27,19,4,,,,
26,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),29,3,4,,,,
27,down,Moby,Porcelain,20,13,4,,,,
28,up,Faithless,God Is a DJ,33,22,4,,,,
29,up,Enigma,Return To Innocence,31,9,4,,,,
30,up,Broiler,Money (feat. Bekuh Boom),32,11,4,,,,
31,up,Sonny Alven,Our Youth (feat. Emmi),34,19,4,,,,
32,up,Sia,Clap Your Hands,72,3,2,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,26,16,4,,,,
34,up,The Prodigy,Smack My Bitch Up,35,21,4,,,,
35,up,Susanne Sundfør,Walls,36,25,4,,,,
36,up,The Prodigy,Firestarter,37,25,4,,,,
37,down,Bob Sinclar,Love Generation,15,9,4,,,,
38,up,Röyksopp,Only This Moment,38,27,4,,,,
39,down,Per Asplin,Spikke-Sage-Lime-Banke,16,11,4,,,,
40,up,Röyksopp,Monument (T.I.E. Version),76,21,3,,,,
41,down,Knutsen & Ludvigsen,Dum Og Deilig,40,29,4,,,,
42,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),41,4,4,,,,
43,down,Christabelle & Lindstrøm,Lovesick,42,13,4,,,,
44,up,Massive Attack,Unfinished Sympathy,44,33,4,,,,
45,up,Sugababes,Too Lost in You,46,35,4,,,,
46,down,The Prodigy,Breathe,43,32,4,,,,
47,up,DJ Mangoo,Eurodancer,47,6,4,,,,
48,up,Portishead,Glory Box,48,34,4,,,,
49,up,Philter,Revolver (feat. Miriam Vaga),49,5,4,,,,
50,up,Nero,Promises (Calvin Harris Remix),50,46,2,,,,
51,up,Mark Ronson,Stop Me,51,6,4,,,,
52,-,Vesky,Seeker,-,52,1,,,,
53,-,Fred Again..,Kyle (I Found You),-,53,1,,,,
54,-,The Midnight,Nighthawks,-,54,1,,,,
55,-,Per Asplin,Det Var En Kveld Like Før Jul,-,55,1,,,,
56,-,R3HAB & Skytech,Marrakech,-,56,1,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,55,7,4,,,,
58,down,Owl City,Vanilla Twilight,56,39,4,,,,
59,down,Angus & Julia Stone,Paper Aeroplane,57,46,4,,,,
60,down,Röyksopp & Robyn,Monument,58,14,4,,,,
61,down,Broiler,Fly By Night (feat. Tish Hyman),60,49,4,,,,
62,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,59,8,4,,,,
63,down,DVBBS & Borgeous,Tsunami (Radio Edit),61,49,4,,,,
64,down,Tiësto,Adagio for Strings,63,9,4,,,,
65,down,Plumbo,M*******n-Glenn Main Remix,64,10,4,,,,
66,-,Lea Rue,I Can't Say No! (Broiler Remix),-,58,1,,,,
67,down,Kavinsky,Nightcall,65,51,4,,,,
68,up,DVBBS & Borgeous,Tsunami,85,54,3,,,,
69,up,The Chemical Brothers,Galvanize,69,24,4,,,,
70,down,TDK,Kernkraft 400,67,16,4,,,,
71,down,Enigma,Sadeness,70,58,3,,,,
72,down,LMFAO,Yes,68,62,4,,,,
73,down,Annie,Heartbeat,66,12,4,,,,
74,up,Ugress,Spider-Man Theme,74,60,3,,,,
75,up,Moby,Natural Blues,77,61,3,,,,
76,up,Tungevaag & Raaban,Wolf,81,14,3,,,,
77,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],87,63,3,,,,
78,up,Kobojsarna,Unbelievable,88,22,3,,,,
79,-,Flywich,Uplifting,-,79,1,,,,
80,-,Special Request,Double Rainbow,-,80,1,,,,
81,-,Melis,Stolen Sheep,-,81,1,,,,
82,-,Grimes,My Name is Dark,-,82,1,,,,
83,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",78,29,3,,,,
84,up,Lemaitre,"Strobes, Pt. 2",94,49,3,,,,
85,-,Melis,Pierces the air (feat. Luna Bands),-,85,1,,,,
86,-,deadmau5,FALL,-,86,1,,,,
87,-,Melis,Broken Bottleneck,-,87,1,,,,
88,-,Psychemagik,Triumph of the Gods (Ft. Renate Staal Nygard),-,88,1,,,,
89,-,C2C,Down the Road,-,38,1,,,,
90,up,M.I.A.,Bad Girls,99,20,4,,,,
91,down,David Guetta,Memories (feat. Kid Cudi),9,2,4,,,,
92,-,Psychemagik,Valley of Paradise,-,92,1,,,,
93,-,Tokyo Rose,Moshi Moshi,-,93,1,,,,
94,-,Toydrum & Frank Wiedemann,God Song (Frank Wiedemann Remix),-,94,1,,,,
95,-,Toydrum,Another Wave,-,95,1,,,,
96,up,The Knife,Heartbeats,97,67,3,,,,
97,down,OMfG,Hello,96,67,3,,,,
98,up,Ralph Myerz and the Jack Herren Band,Think Twice,98,19,3,,,,
99,down,The Cinematic Orchestra,To Build a Home,92,69,3,,,,
100,up,Todd Terje,Delorean Dynamite,100,18,3,,,,
