Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,103,,,,
2,up,Röyksopp,What Else Is There?,2,1,103,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,102,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,40,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,103,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,94,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,93,,,,
8,up,Martin Garrix,Animals (Isaac Remix),8,6,103,,,,
9,up,Tôg,Sansen,10,5,103,,,,
10,up,Nero,Guilt (Nero VIP Mix),12,6,56,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,89,,,,
12,up,M83,Midnight City,14,4,103,,,,
13,down,Massive Attack,Teardrop,9,5,103,,,,
14,up,Broiler,Rays of Light,15,8,103,,,,
15,up,Martin Garrix,Animals (Isaac Edit),16,11,103,,,,
16,up,Crystal Fighters,At Home,17,1,101,,,,
17,up,Casiokids,Finn Bikkjen,19,10,103,,,,
18,up,Moby,Porcelain,20,13,103,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,12,103,,,,
20,up,Safri Duo,Played-A-Live (The Bongo Song),22,9,103,,,,
21,up,Susanne Sundfør,I Resign,23,14,103,,,,
22,up,M.I.A.,Bad Girls,57,20,71,,,,
23,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,95,,,,
24,up,Lemaitre,Closer (feat. Jennie A.),61,22,63,,,,
25,up,Bob Sinclar,Love Generation,39,9,79,,,,
26,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],25,15,62,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],27,22,4,,,,
28,down,Moby,Why Does My Heart Feel So Bad?,26,16,103,,,,
29,-,ISÁK,Elle,-,29,6,,,,
30,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),28,3,95,,,,
31,down,Broiler,Money (feat. Bekuh Boom),29,11,101,,,,
32,down,Sonny Alven,Our Youth (feat. Emmi),30,19,103,,,,
33,down,Sia,Clap Your Hands,31,3,90,,,,
34,down,The Prodigy,Smack My Bitch Up,33,21,103,,,,
35,down,Kiesza,Hideaway,32,28,65,,,,
36,down,Susanne Sundfør,Walls,34,25,103,,,,
37,down,Per Asplin,Spikke-Sage-Lime-Banke,35,11,103,,,,
38,down,The Prodigy,Firestarter,36,25,102,,,,
39,down,Duke Dumont,Ocean Drive (Extended Mix),38,31,33,,,,
40,up,The Chemical Brothers,Galvanize,63,24,101,,,,
41,down,Knutsen & Ludvigsen,Dum Og Deilig,40,29,100,,,,
42,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),41,4,98,,,,
43,down,Christabelle & Lindstrøm,Lovesick,42,13,99,,,,
44,down,The Prodigy,Breathe,43,32,98,,,,
45,down,Enigma,Return To Innocence,37,9,102,,,,
46,down,Sugababes,Too Lost in You,45,35,96,,,,
47,up,Röyksopp,Only This Moment,67,27,101,,,,
48,down,Portishead,Glory Box,46,34,97,,,,
49,up,DJ Mangoo,Eurodancer,79,6,57,,,,
50,down,Nero,Promises (Calvin Harris Remix),47,46,23,,,,
51,down,Mark Ronson,Stop Me,48,6,96,,,,
52,up,C2C,Down the Road,59,38,79,,,,
53,-,KontraKroken,Epileptic 2021 (Jomfru Wild Edit),-,53,1,,,,
54,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,20,3,,,,
55,-,Solee,Infinidad (Teho Remix),-,55,1,,,,
56,-,Ssaliva,5Ever,-,56,1,,,,
57,-,"Karita Mattila, Jerry Hadley, Jorge Pita, Vienna Philharmonic, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Mass No. 6 in E-Flat, D. 950: Credo - ""Et incarnatus est"" - Andante",-,57,1,,,,
58,down,Benny Benassi Presents The Biz,Satisfaction,49,7,86,,,,
59,down,Owl City,Vanilla Twilight,56,39,95,,,,
60,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,58,8,82,,,,
61,down,Massive Attack,Unfinished Sympathy,44,33,98,,,,
62,up,Tiësto,Adagio for Strings,62,9,79,,,,
63,up,Annie,Heartbeat,65,12,76,,,,
64,up,Kavinsky,Nightcall,64,51,80,,,,
65,down,Broiler,Fly By Night (feat. Tish Hyman),60,49,87,,,,
66,up,DVBBS & Borgeous,Tsunami,66,54,72,,,,
67,up,Nero,Guilt,68,55,50,,,,
68,up,TDK,Kernkraft 400,69,16,67,,,,
69,up,Lea Rue,I Can't Say No! (Broiler Remix),70,58,67,,,,
70,up,Sigala,Easy Love,72,11,58,,,,
71,up,Petit Biscuit,Sunset Lover,73,1,68,,,,
72,up,CLMD,Dust (feat. Astrid S),84,13,62,,,,
73,up,Ugress,Spider-Man Theme,74,60,64,,,,
74,up,DVBBS & Borgeous,Tsunami (Radio Edit),86,49,85,,,,
75,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Warm Breeze and Rustling Leaves,-,75,1,,,,
76,-,AXS Music,Megabass,-,76,1,,,,
77,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],-,77,1,,,,
78,up,Tungevaag & Raaban,Wolf,93,14,57,,,,
79,-,Skytech & Matt Wolff,Love Lockdown,-,79,1,,,,
80,-,TSHA,Demba (feat. Trio Da Kali),-,80,1,,,,
81,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Soft Wind Blowing Through the Trees,-,81,1,,,,
82,-,Years & Years,King (Acoustic),-,10,70,,,,
83,-,DJ Royal,Footwork S#%T 2019,-,83,1,,,,
84,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,84,1,,,,
85,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør),-,1,2,,,,
86,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],78,63,57,,,,
87,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,87,1,,,,
88,-,Dj EddyBeatz,Why Are U Running,-,88,1,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),11,2,74,,,,
90,-,Johnny Jewel,Home,-,90,1,,,,
91,down,Disclosure,Latch (Live),71,14,76,,,,
92,down,The Cinematic Orchestra,To Build a Home,90,69,40,,,,
93,down,Kobojsarna,Unbelievable,85,22,57,,,,
94,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",87,29,79,,,,
95,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,68,38,,,,
96,down,Moby,Natural Blues,89,61,62,,,,
