Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,159,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,157,,,,
3,up,Owl City,Fireflies (Karaoke Mix),4,3,95,,,,
4,down,Röyksopp,What Else Is There?,2,1,159,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,159,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,131,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,147,,,,
8,up,Susanne Sundfør,Walls,9,5,139,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,158,,,,
10,up,Massive Attack,Teardrop,11,5,159,,,,
11,up,Tôg,Sansen,12,5,158,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,146,,,,
13,up,Nero,Guilt (Nero VIP Mix),14,6,112,,,,
14,up,Broiler,Rays of Light,15,8,159,,,,
15,up,M83,Midnight City,16,4,159,,,,
16,-,Jengi,Bel Mercy,-,16,1,,,,
17,up,Martin Garrix,Animals (Isaac Edit),17,11,158,,,,
18,up,Crystal Fighters,At Home,18,1,158,,,,
19,up,Bob Sinclar,Love Generation,42,9,125,,,,
20,down,Casiokids,Finn Bikkjen,19,10,159,,,,
21,down,Moby,Porcelain,20,13,159,,,,
22,down,Susanne Sundfør,I Resign,21,14,159,,,,
23,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,2,148,,,,
24,down,Moby,Why Does My Heart Feel So Bad?,23,16,159,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],24,22,59,,,,
26,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),25,3,147,,,,
27,down,Enigma,Return To Innocence,26,9,158,,,,
28,down,Sonny Alven,Our Youth (feat. Emmi),27,19,159,,,,
29,down,Broiler,Money (feat. Bekuh Boom),28,11,156,,,,
30,down,Sia,Clap Your Hands,29,3,147,,,,
31,down,The Prodigy,Smack My Bitch Up,30,21,159,,,,
32,up,Per Asplin,Spikke-Sage-Lime-Banke,52,11,158,,,,
33,down,Kiesza,Hideaway,31,28,121,,,,
34,down,The Prodigy,Firestarter,32,25,158,,,,
35,down,Duke Dumont,Ocean Drive (Extended Mix),34,31,84,,,,
36,down,Susanne Sundfør,Walls,33,25,159,,,,
37,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",56,29,122,,,,
38,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),37,4,152,,,,
39,down,The Chemical Brothers,Galvanize,36,24,157,,,,
40,down,Christabelle & Lindstrøm,Lovesick,38,13,153,,,,
41,down,Massive Attack,Unfinished Sympathy,40,33,154,,,,
42,down,The Prodigy,Breathe,39,32,153,,,,
43,down,Sugababes,Too Lost in You,41,35,151,,,,
44,down,Röyksopp,Only This Moment,35,27,157,,,,
45,down,DJ Mangoo,Eurodancer,44,6,108,,,,
46,up,Philter,Revolver (feat. Miriam Vaga),53,5,151,,,,
47,up,Benny Benassi Presents The Biz,Satisfaction,54,7,141,,,,
48,up,Mark Ronson,Stop Me,55,6,152,,,,
49,up,Owl City,Vanilla Twilight,57,39,150,,,,
50,up,Lemaitre,"Strobes, Pt. 2",59,49,115,,,,
51,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,60,8,133,,,,
52,up,Kavinsky,Nightcall,66,51,132,,,,
53,-,Frank & Jelte,Press.Play.Jump (Club Edit),-,53,1,,,,
54,-,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),-,54,1,,,,
55,-,Liam Mour,Alone,-,55,1,,,,
56,up,Tiësto,Adagio for Strings,67,9,132,,,,
57,down,Portishead,Glory Box,43,34,152,,,,
58,up,Broiler,Fly By Night (feat. Tish Hyman),68,49,140,,,,
59,up,Annie,Heartbeat,61,12,130,,,,
60,up,Plumbo,M*******n-Glenn Main Remix,69,10,131,,,,
61,up,Nero,Guilt,70,55,101,,,,
62,up,Lea Rue,I Can't Say No! (Broiler Remix),86,58,115,,,,
63,up,Sigala,Easy Love,85,11,106,,,,
64,up,Petit Biscuit,Sunset Lover,98,1,109,,,,
65,up,CLMD,Dust (feat. Astrid S),99,13,110,,,,
66,up,Ugress,Spider-Man Theme,100,60,109,,,,
67,-,C2C,Down the Road,-,38,131,,,,
68,-,Tungevaag & Raaban,Wolf,-,14,99,,,,
69,-,Moby,Natural Blues,-,61,107,,,,
70,-,One Half Of Bent,Bella Bella,-,70,1,,,,
71,-,Ahadadream,Dhol,-,71,1,,,,
72,-,"Andrey Keyton, Sharapov & TINAYA",I Want Your Soul,-,72,1,,,,
73,-,Wanduta,Llevame Al Mar,-,73,1,,,,
74,-,Langenberg,Groove 26,-,74,1,,,,
75,-,Anunaku & Dj Plead,Haze,-,75,1,,,,
76,-,Jonny Nash,Root,-,76,1,,,,
77,-,General Strike,My Other Body,-,77,1,,,,
78,-,Himmelsrandt,Rain,-,78,1,,,,
79,-,A Vision of Panorama,Cascade,-,79,1,,,,
80,down,Disclosure,Latch (Live),45,14,112,,,,
81,down,David Guetta,Memories (feat. Kid Cudi),8,2,116,,,,
82,down,Lemaitre,Closer (feat. Jennie A.),58,22,102,,,,
83,-,Kobojsarna,Unbelievable,-,22,76,,,,
84,-,Years & Years,King (Acoustic),-,10,106,,,,
85,-,Enigma,Sadeness,-,58,101,,,,
86,up,James Blake,Retrograde,97,63,90,,,,
87,-,M.I.A.,Bad Girls,-,20,107,,,,
88,-,Years & Years,Shine,-,67,63,,,,
89,-,Todd Terje,Delorean Dynamite,-,18,62,,,,
90,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,55,,,,
91,-,Broiler,Amazing (feat. Kurt Nilsen),-,72,32,,,,
