Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,89,,,,
2,up,Röyksopp,What Else Is There?,2,1,89,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,88,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,26,,,,
5,up,Susanne Sundfør,Walls,6,5,75,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,82,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,80,,,,
8,up,Martin Garrix,Animals (Isaac Remix),9,6,89,,,,
9,up,Massive Attack,Teardrop,19,5,89,,,,
10,up,Tôg,Sansen,10,5,89,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,77,,,,
12,down,Nero,Guilt (Nero VIP Mix),11,6,42,,,,
13,up,Broiler,Rays of Light,13,8,89,,,,
14,down,M83,Midnight City,5,4,89,,,,
15,up,Martin Garrix,Animals (Isaac Edit),15,11,89,,,,
16,up,Crystal Fighters,At Home,34,1,87,,,,
17,up,Casiokids,Finn Bikkjen,17,10,89,,,,
18,up,Moby,Porcelain,18,13,89,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,89,,,,
20,up,Safri Duo,Played-A-Live (The Bongo Song),21,9,89,,,,
21,up,Susanne Sundfør,I Resign,22,14,89,,,,
22,up,Tungevaag,Wicked Wonderland,23,22,3,,,,
23,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),25,2,81,,,,
24,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],26,15,48,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,35,16,89,,,,
26,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),27,3,86,,,,
27,up,Enigma,Return To Innocence,36,9,88,,,,
28,up,Sonny Alven,Our Youth (feat. Emmi),29,19,89,,,,
29,down,Broiler,Money (feat. Bekuh Boom),28,11,87,,,,
30,up,Sia,Clap Your Hands,30,3,76,,,,
31,up,Kiesza,Hideaway,33,28,51,,,,
32,down,Per Asplin,Spikke-Sage-Lime-Banke,31,11,89,,,,
33,up,The Chemical Brothers,Galvanize,40,24,87,,,,
34,up,Duke Dumont,Ocean Drive (Extended Mix),37,31,19,,,,
35,up,Röyksopp,Only This Moment,39,27,87,,,,
36,-,David Guetta,Memories (feat. Kid Cudi),-,2,64,,,,
37,up,Susanne Sundfør,Walls,41,25,89,,,,
38,up,Knutsen & Ludvigsen,Dum Og Deilig,42,29,86,,,,
39,down,The Prodigy,Smack My Bitch Up,32,21,89,,,,
40,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),43,4,84,,,,
41,up,Christabelle & Lindstrøm,Lovesick,44,13,85,,,,
42,up,The Prodigy,Firestarter,55,25,88,,,,
43,up,Massive Attack,Unfinished Sympathy,58,33,84,,,,
44,up,Sugababes,Too Lost in You,45,35,82,,,,
45,up,Portishead,Glory Box,47,34,83,,,,
46,up,DJ Mangoo,Eurodancer,48,6,47,,,,
47,up,Philter,Revolver (feat. Miriam Vaga),49,5,82,,,,
48,up,Mark Ronson,Stop Me,50,6,83,,,,
49,up,Benny Benassi Presents The Biz,Satisfaction,65,7,74,,,,
50,up,C2C,Down the Road,56,38,67,,,,
51,up,Owl City,Vanilla Twilight,51,39,82,,,,
52,up,Lemaitre,"Strobes, Pt. 2",71,49,62,,,,
53,down,M.I.A.,Bad Girls,24,20,59,,,,
54,-,Daxten,Break of Dawn,-,54,1,,,,
55,-,Pierre Rousseau,Ivresse,-,55,1,,,,
56,-,Romare,Gone,-,56,1,,,,
57,-,In Love With a Ghost,I Just Loved You (feat. Tomppabeats & Oiseaubizarre),-,57,1,,,,
58,-,Lunar Skybox,Forward,-,58,1,,,,
59,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,57,8,71,,,,
60,down,The Prodigy,Breathe,46,32,84,,,,
61,down,Tiësto,Adagio for Strings,59,9,67,,,,
62,down,DVBBS & Borgeous,Tsunami (Radio Edit),60,49,74,,,,
63,down,Broiler,Fly By Night (feat. Tish Hyman),61,49,74,,,,
64,down,Kavinsky,Nightcall,62,51,67,,,,
65,down,Plumbo,M*******n-Glenn Main Remix,63,10,68,,,,
66,down,DVBBS & Borgeous,Tsunami,64,54,60,,,,
67,up,Enigma,Sadeness,77,58,46,,,,
68,down,Nero,Guilt,66,55,38,,,,
69,down,TDK,Kernkraft 400,68,16,59,,,,
70,up,Lea Rue,I Can't Say No! (Broiler Remix),70,58,56,,,,
71,-,Sigala,Easy Love,-,11,48,,,,
72,down,Petit Biscuit,Sunset Lover,69,1,57,,,,
73,down,Annie,Heartbeat,67,12,63,,,,
74,down,Tungevaag & Raaban,Samsara,72,4,89,,,,
75,down,James Blake,Retrograde,73,63,34,,,,
76,down,CLMD,Dust (feat. Astrid S),74,13,52,,,,
77,down,Ugress,Spider-Man Theme,75,60,54,,,,
78,up,Moby,Natural Blues,78,61,52,,,,
79,down,Tungevaag & Raaban,Wolf,76,14,50,,,,
80,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],79,63,48,,,,
81,up,Ralph Myerz and the Jack Herren Band,Think Twice,84,19,44,,,,
82,up,Kobojsarna,Unbelievable,85,22,48,,,,
83,up,Todd Terje,Delorean Dynamite,97,18,43,,,,
84,-,Monaldin,Break My Heart Again,-,84,1,,,,
85,-,Raime,Our Valleys Are Always Uncanny,-,85,1,,,,
86,-,Sam Shure,Nandoo (Oliver Koletzki Remix),-,86,1,,,,
87,-,Kinobe,A Small Island (CDM Sunset Mix),-,87,1,,,,
88,-,VSY,Perdón,-,88,1,,,,
89,-,SUPER-G,Place of Hellfire,-,89,1,,,,
90,-,Steve Poindexter,Work That Motherfucker (Original Mix),-,90,1,,,,
91,-,Deya Dova,Myth of the Cave,-,91,1,,,,
92,up,The Knife,Heartbeats,98,67,34,,,,
93,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",99,68,34,,,,
94,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),100,71,29,,,,
95,-,Christabelle & Lindstrøm,Baby Can't Stop,-,73,23,,,,
96,up,The Cinematic Orchestra,To Build a Home,96,69,35,,,,
97,down,Broiler,Amazing (feat. Kurt Nilsen),95,72,28,,,,
98,-,Knutsen & Ludvigsen,Kanskje Kommer Kongen,-,78,23,,,,
99,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,81,21,,,,
100,-,Knutsen & Ludvigsen,Grevling i Taket,-,82,18,,,,
