Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,206,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,212,,,,
3,up,Crystal Fighters,At Home,4,1,229,,,,
4,up,Sia,Clap Your Hands,7,3,216,,,,
5,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,223,,,,
6,up,DJ Mangoo,Eurodancer,9,6,164,,,,
7,up,Philter,Revolver (feat. Miriam Vaga),10,5,222,,,,
8,up,Mark Ronson,Stop Me,12,6,223,,,,
9,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,8,204,,,,
10,up,Tiësto,Adagio for Strings,14,9,201,,,,
11,up,Sigala,Easy Love,18,11,176,,,,
12,up,Tungevaag & Raaban,Samsara,19,4,225,,,,
13,up,Petit Biscuit,Sunset Lover,20,1,178,,,,
14,up,Annie,Heartbeat,21,12,198,,,,
15,up,CLMD,Dust (feat. Astrid S),22,13,181,,,,
16,down,Benny Benassi Presents The Biz,Satisfaction,11,7,210,,,,
17,-,Tungevaag & Raaban,Wolf,-,14,159,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,213,,,,
19,-,Teemid,Midnight City,-,19,1,,,,
20,-,ātman,Deep in the Forest,-,20,1,,,,
21,-,After Cooking,A Name I Don't Know,-,21,1,,,,
22,-,David Guetta,Sexy Bitch (feat. Akon),-,22,1,,,,
23,-,HuiR,Arch,-,23,1,,,,
24,-,Mesh,When the City Breathes,-,24,1,,,,
25,-,Lupus Nocte,Disco Diver,-,25,1,,,,
26,-,Elise Lieberth & Le Bober,Say It Right,-,26,1,,,,
27,-,Teemid,Here Comes The Sun,-,27,1,,,,
28,-,Dabeull,Love You so Much (feat. Darius & Kunta),-,28,1,,,,
29,-,Paul Lock,All Night,-,29,1,,,,
30,-,Gwendal Le Teurnier,Für Elise (Hardstyle),-,30,1,,,,
31,-,Jeremy Blake,Final Girl,-,31,1,,,,
32,-,International Music System,Nonline,-,32,1,,,,
33,-,Haug,Roll of Fame,-,33,1,,,,
34,-,Shutdown Squad & Stekesen,Forsamlingen 2018,-,34,1,,,,
35,-,Bronze Whale,Cruising,-,35,1,,,,
36,-,Natalia Tsupryk,Elegy for Spring,-,36,1,,,,
37,-,Bronze Whale,Slowing Down,-,37,1,,,,
38,-,Mild Minds,Don't Want Ur Luv,-,38,1,,,,
39,-,Jose Solano,Beautiful Fields,-,39,1,,,,
40,-,Blood Cultures,Best for You (DJ ST THOMAS Remix),-,40,1,,,,
41,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,213,,,,
42,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,214,,,,
43,-,Meeka Kates,Locked,-,43,1,,,,
44,down,Plumbo,M*******n-Glenn Main Remix,17,10,199,,,,
