Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,12,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,2,12,,,,
3,up,Röyksopp,What Else Is There?,3,1,12,,,,
4,up,M.I.A.,Paper Planes,5,3,12,,,,
5,up,Röyksopp & Robyn,Do It Again,6,4,8,,,,
6,up,Tungevaag & Raaban,Samsara,7,4,12,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,5,9,,,,
8,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),9,1,11,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,12,,,,
10,up,Martin Garrix,Animals (Isaac Remix),11,6,12,,,,
11,up,Broiler,Money (feat. Bekuh Boom),26,11,12,,,,
12,up,Tôg,Sansen,12,5,12,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,1,9,,,,
14,down,Broiler,Rays of Light,13,8,12,,,,
15,down,M83,Midnight City,14,4,12,,,,
16,down,Martin Garrix,Animals (Isaac Edit),15,11,12,,,,
17,-,Raaban,Lovely Day (feat. The High),-,17,1,,,,
18,down,Crystal Fighters,At Home,16,1,11,,,,
19,down,Casiokids,Finn Bikkjen,17,10,12,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,12,12,,,,
21,down,Safri Duo,Played-A-Live (The Bongo Song),20,9,12,,,,
22,down,Susanne Sundfør,I Resign,21,14,12,,,,
23,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),22,22,12,,,,
24,down,Seeb,What Do You Love (feat. Jacob Banks),23,19,12,,,,
25,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),24,3,12,,,,
26,down,Enigma,Return To Innocence,25,9,12,,,,
27,up,Faithless,God Is a DJ,27,22,12,,,,
28,up,Sonny Alven,Our Youth (feat. Emmi),29,19,12,,,,
29,up,Faithless,Insomnia (Monster Mix),66,2,12,,,,
30,up,Sia,Clap Your Hands,72,3,7,,,,
31,up,Per Asplin,Spikke-Sage-Lime-Banke,33,11,12,,,,
32,down,Massive Attack,Teardrop,30,5,12,,,,
33,down,The Prodigy,Smack My Bitch Up,32,21,12,,,,
34,up,Susanne Sundfør,Walls,35,25,12,,,,
35,up,The Prodigy,Firestarter,36,25,12,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),4,2,11,,,,
37,up,Röyksopp,Only This Moment,37,27,12,,,,
38,up,Röyksopp,Monument (T.I.E. Version),38,21,11,,,,
39,down,Moby,Porcelain,28,13,12,,,,
40,down,Knutsen & Ludvigsen,Dum Og Deilig,39,29,12,,,,
41,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),41,4,12,,,,
42,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),69,2,11,,,,
43,up,Christabelle & Lindstrøm,Lovesick,47,13,12,,,,
44,down,Moby,Why Does My Heart Feel So Bad?,34,16,12,,,,
45,up,The Prodigy,Breathe,48,32,12,,,,
46,up,Sugababes,Too Lost in You,49,35,12,,,,
47,up,Portishead,Glory Box,77,34,12,,,,
48,up,Years & Years,King (Acoustic),82,10,6,,,,
49,up,The Chemical Brothers,Galvanize,54,24,12,,,,
50,up,DJ Mangoo,Eurodancer,52,6,9,,,,
51,up,Philter,Revolver (feat. Miriam Vaga),53,5,12,,,,
52,up,Mark Ronson,Stop Me,56,6,12,,,,
53,up,Benny Benassi Presents The Biz,Satisfaction,85,7,9,,,,
54,up,Owl City,Vanilla Twilight,57,39,12,,,,
55,-,Uncaged,The Wave,-,55,1,,,,
56,-,039maxi,Fi Ha (feat. ديمه بشار) [Remix],-,56,1,,,,
57,up,Angus & Julia Stone,Paper Aeroplane,58,46,12,,,,
58,up,Röyksopp & Robyn,Monument,59,14,11,,,,
59,down,Massive Attack,Unfinished Sympathy,50,33,12,,,,
60,up,Annie,Heartbeat,60,12,11,,,,
61,up,DVBBS & Borgeous,Tsunami (Radio Edit),61,49,11,,,,
62,up,Broiler,Fly By Night (feat. Tish Hyman),62,49,11,,,,
63,up,Plumbo,M*******n-Glenn Main Remix,63,11,11,,,,
64,up,DVBBS & Borgeous,Tsunami,65,54,10,,,,
65,down,Kavinsky,Nightcall,64,51,11,,,,
66,up,TDK,Kernkraft 400,67,16,10,,,,
67,up,Lea Rue,I Can't Say No! (Broiler Remix),68,58,7,,,,
68,up,LMFAO,Yes,70,62,10,,,,
69,up,Enigma,Sadeness,71,58,9,,,,
70,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",40,29,9,,,,
71,-,Franc Moody,Skin on Skin,-,71,1,,,,
72,-,Uncaged & Alee,Together,-,72,1,,,,
73,-,Burial,Dog Shelter,-,73,1,,,,
74,-,Chromatics,TOY,-,74,1,,,,
75,-,Uncaged & D-Attack,The Last Call (feat. MC Alee),-,75,1,,,,
76,-,Nils Frahm,Peter (Clark Remix),-,76,1,,,,
77,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,86,8,11,,,,
78,-,Uncaged & Deluzion,Animals,-,78,1,,,,
79,-,CRAY,Idontwannatalkaboutlove,-,79,1,,,,
80,-,Arkadeonaught,Burial Code,-,80,1,,,,
81,up,M.I.A.,Bad Girls,93,20,8,,,,
82,down,Ugress,Spider-Man Theme,78,60,9,,,,
83,-,Momu,At Arm's Length...,-,83,1,,,,
84,-,The Presets,Downtown Shutdown (Eva Shaw Radio Edit Remix),-,84,1,,,,
85,-,Deadbeat,A Dub for Akufen,-,85,1,,,,
86,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,8,,,,
87,up,OMfG,Hello,90,67,8,,,,
88,up,Kobojsarna,Unbelievable,94,22,9,,,,
89,up,Lemaitre,"Strobes, Pt. 2",95,49,9,,,,
90,up,Bob Sinclar,Love Generation,91,9,10,,,,
91,down,Seeb,Breathe (feat. Neev) [Acoustic],18,11,12,,,,
92,down,Lemaitre,Closer (feat. Jennie A.),31,22,9,,,,
93,up,The Cinematic Orchestra,To Build a Home,98,69,7,,,,
94,up,Years & Years,Shine,99,67,2,,,,
95,down,Moby,Natural Blues,84,61,9,,,,
96,up,Tungevaag & Raaban,Wolf,96,14,9,,,,
97,down,Todd Terje,Delorean Dynamite,89,18,8,,,,
98,down,Ralph Myerz and the Jack Herren Band,Think Twice,97,19,9,,,,
99,-,The Knife,Heartbeats,-,67,6,,,,
100,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",100,68,5,,,,
