Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,161,,,,
2,up,Crystal Fighters,At Home,2,1,173,,,,
3,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),3,2,162,,,,
4,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),4,3,162,,,,
5,up,Sia,Clap Your Hands,5,3,160,,,,
6,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),6,4,167,,,,
7,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,154,,,,
8,down,DJ Mangoo,Eurodancer,7,6,123,,,,
9,down,Philter,Revolver (feat. Miriam Vaga),8,5,166,,,,
10,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,161,,,,
11,down,Mark Ronson,Stop Me,10,6,167,,,,
12,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,11,8,148,,,,
13,down,Tiësto,Adagio for Strings,12,9,147,,,,
14,up,Sigala,Easy Love,14,11,121,,,,
15,up,Tungevaag & Raaban,Samsara,15,4,174,,,,
16,up,Petit Biscuit,Sunset Lover,16,1,124,,,,
17,up,Annie,Heartbeat,17,12,145,,,,
18,-,Beatz Aboelezz,Dance Power,-,18,1,,,,
19,-,Little River Band,Light of Day (Remastered),-,19,1,,,,
20,-,San Pacho,Trompeta,-,20,1,,,,
21,up,Róisín Murphy,CooCool,25,21,2,,,,
22,-,LØC,Ours (Hermanez Remix),-,22,1,,,,
23,-,"Noisia, Skrillex, josh pan & Dylan Brady",Supersonic (Vip),-,23,1,,,,
24,-,Just Liev,One Last Time,-,24,1,,,,
25,-,Ishome,Ken Tavr,-,25,1,,,,
26,-,High On Mars,Olympus,-,26,1,,,,
27,up,Todd Terje,Delorean Dynamite,33,18,75,,,,
28,-,Cantoma,Verbana (feat. Hush Forever),-,28,1,,,,
29,-,Montee,Duality,-,29,1,,,,
30,-,Else & Neanticønes,Distance,-,30,1,,,,
31,-,Costa Mee,Break Away,-,31,1,,,,
32,-,Fury Weekend,Dancing Tonight (Instrumental),-,32,1,,,,
33,-,Senora,Algarabia en Kfarshima,-,33,1,,,,
34,-,LVDF & Syzygy,Return to the Well,-,34,1,,,,
35,-,Tinitus,El Hot Club (Panko Duo Mix),-,35,1,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,9,7,156,,,,
37,down,Plumbo,M*******n-Glenn Main Remix,13,10,146,,,,
38,down,CLMD,Dust (feat. Astrid S),18,13,125,,,,
39,down,Tungevaag & Raaban,Wolf,19,14,109,,,,
