Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,88,,,,
2,up,Röyksopp,What Else Is There?,2,1,88,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,87,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,25,,,,
5,up,M83,Midnight City,13,4,88,,,,
6,up,Susanne Sundfør,Walls,39,5,74,,,,
7,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,1,81,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,79,,,,
9,down,Martin Garrix,Animals (Isaac Remix),7,6,88,,,,
10,down,Tôg,Sansen,8,5,88,,,,
11,down,Nero,Guilt (Nero VIP Mix),10,6,41,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,1,76,,,,
13,down,Broiler,Rays of Light,12,8,88,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,69,,,,
15,down,Martin Garrix,Animals (Isaac Edit),14,11,88,,,,
16,-,PLS&TY,Run Wild,-,16,1,,,,
17,down,Casiokids,Finn Bikkjen,15,10,88,,,,
18,down,Moby,Porcelain,16,13,88,,,,
19,down,Massive Attack,Teardrop,11,5,88,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,12,88,,,,
21,down,Safri Duo,Played-A-Live (The Bongo Song),18,9,88,,,,
22,down,Susanne Sundfør,I Resign,19,14,88,,,,
23,up,Tungevaag,Wicked Wonderland,49,22,2,,,,
24,down,M.I.A.,Bad Girls,20,20,58,,,,
25,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,2,80,,,,
26,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],23,15,47,,,,
27,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),25,3,85,,,,
28,down,Broiler,Money (feat. Bekuh Boom),26,11,86,,,,
29,down,Sonny Alven,Our Youth (feat. Emmi),27,19,88,,,,
30,down,Sia,Clap Your Hands,29,3,75,,,,
31,down,Per Asplin,Spikke-Sage-Lime-Banke,30,11,88,,,,
32,up,The Prodigy,Smack My Bitch Up,32,21,88,,,,
33,down,Kiesza,Hideaway,31,28,50,,,,
34,up,Crystal Fighters,At Home,74,1,86,,,,
35,down,Moby,Why Does My Heart Feel So Bad?,24,16,88,,,,
36,up,Enigma,Return To Innocence,36,9,87,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),35,31,18,,,,
38,down,Bob Sinclar,Love Generation,9,9,69,,,,
39,up,Röyksopp,Only This Moment,43,27,86,,,,
40,up,The Chemical Brothers,Galvanize,63,24,86,,,,
41,down,Susanne Sundfør,Walls,34,25,88,,,,
42,down,Knutsen & Ludvigsen,Dum Og Deilig,37,29,85,,,,
43,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),38,4,83,,,,
44,down,Christabelle & Lindstrøm,Lovesick,40,13,84,,,,
45,down,Sugababes,Too Lost in You,41,35,81,,,,
46,down,The Prodigy,Breathe,42,32,83,,,,
47,down,Portishead,Glory Box,44,34,82,,,,
48,down,DJ Mangoo,Eurodancer,45,6,46,,,,
49,down,Philter,Revolver (feat. Miriam Vaga),46,5,81,,,,
50,down,Mark Ronson,Stop Me,47,6,82,,,,
51,down,Owl City,Vanilla Twilight,50,39,81,,,,
52,-,Kungs,Never Going Home (Lost Frequencies Remix),-,52,1,,,,
53,-,Serhat Durmus,Beside Me,-,53,1,,,,
54,-,Thylacine,El Alba (feat. Weste),-,54,1,,,,
55,down,The Prodigy,Firestarter,33,25,87,,,,
56,down,C2C,Down the Road,48,38,66,,,,
57,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,59,8,70,,,,
58,down,Massive Attack,Unfinished Sympathy,51,33,83,,,,
59,up,Tiësto,Adagio for Strings,61,9,66,,,,
60,up,DVBBS & Borgeous,Tsunami (Radio Edit),60,49,73,,,,
61,up,Broiler,Fly By Night (feat. Tish Hyman),62,49,73,,,,
62,up,Kavinsky,Nightcall,65,51,66,,,,
63,up,Plumbo,M*******n-Glenn Main Remix,64,10,67,,,,
64,up,DVBBS & Borgeous,Tsunami,66,54,59,,,,
65,up,Benny Benassi Presents The Biz,Satisfaction,92,7,73,,,,
66,up,Nero,Guilt,68,55,37,,,,
67,up,Annie,Heartbeat,69,12,62,,,,
68,up,TDK,Kernkraft 400,72,16,58,,,,
69,up,Petit Biscuit,Sunset Lover,71,1,56,,,,
70,up,Lea Rue,I Can't Say No! (Broiler Remix),73,58,55,,,,
71,up,Lemaitre,"Strobes, Pt. 2",93,49,61,,,,
72,down,Tungevaag & Raaban,Samsara,22,4,88,,,,
73,up,James Blake,Retrograde,75,63,33,,,,
74,up,CLMD,Dust (feat. Astrid S),82,13,51,,,,
75,up,Ugress,Spider-Man Theme,90,60,53,,,,
76,up,Tungevaag & Raaban,Wolf,100,14,49,,,,
77,down,Enigma,Sadeness,67,58,45,,,,
78,up,Moby,Natural Blues,98,61,51,,,,
79,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,47,,,,
80,-,Pat Carroll,Winds,-,80,1,,,,
81,-,"UNSECRET, Key Crashers & Ivory Layne",Don't Stop Holding Me,-,81,1,,,,
82,-,Gab Rhome & Mark Alow,Microbioma,-,82,1,,,,
83,-,Serhat Durmus,Memories,-,83,1,,,,
84,up,Ralph Myerz and the Jack Herren Band,Think Twice,99,19,43,,,,
85,-,Kobojsarna,Unbelievable,-,22,47,,,,
86,-,Serhat Durmus & NOES,Lies,-,86,1,,,,
87,-,Kai Engel,Marée,-,87,1,,,,
88,-,Claptone & James Vincent McMorrow,Wake Up,-,88,1,,,,
89,-,Serhat Durmus,Help,-,89,1,,,,
90,-,Serhat Durmus,Anu (feat. Krysta Youngs),-,90,1,,,,
91,-,Serhat Durmus & Melanie Fontana,Arres,-,91,1,,,,
92,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",70,29,65,,,,
93,-,Serhat Durmus,Intro,-,93,1,,,,
94,-,Boblebad,Gjonnez,-,94,1,,,,
95,-,Broiler,Amazing (feat. Kurt Nilsen),-,72,27,,,,
96,up,The Cinematic Orchestra,To Build a Home,97,69,34,,,,
97,-,Todd Terje,Delorean Dynamite,-,18,42,,,,
98,-,The Knife,Heartbeats,-,67,33,,,,
99,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,68,33,,,,
100,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),-,71,28,,,,
