Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,201,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,208,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,207,,,,
4,up,Crystal Fighters,At Home,4,1,224,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,208,,,,
6,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,209,,,,
7,up,Sia,Clap Your Hands,7,3,211,,,,
8,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,218,,,,
9,up,Philter,Revolver (feat. Miriam Vaga),9,5,217,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,10,7,205,,,,
11,up,Mark Ronson,Stop Me,11,6,218,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,8,199,,,,
13,up,Plumbo,M*******n-Glenn Main Remix,13,10,194,,,,
14,up,Sigala,Easy Love,14,11,171,,,,
15,up,Tungevaag & Raaban,Samsara,15,4,220,,,,
16,up,CLMD,Dust (feat. Astrid S),17,13,176,,,,
17,up,Petit Biscuit,Sunset Lover,27,1,173,,,,
18,down,Annie,Heartbeat,16,12,193,,,,
19,up,Tiësto,Adagio for Strings,26,9,196,,,,
20,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,18,1,,,,
21,-,Adam Beyer,Desert Queen (Extended Mix),-,21,1,,,,
22,-,"Dave Leatherman, H.P. Vince & Bruce Nolan",Bahama Funk,-,22,1,,,,
23,-,Melodicka Bros,Iron Man (Cyberpunk),-,23,1,,,,
24,-,NXVAMANE .,Amor em Deus,-,24,1,,,,
25,-,33.3,Only Gonna Let You Down,-,25,1,,,,
26,up,Tungevaag & Raaban,Wolf,28,14,155,,,,
27,-,Adam Beyer,No Hate (Extended Mix),-,27,1,,,,
28,-,DJ Project,Lacrimi de inger,-,28,1,,,,
29,-,Melodicka Bros,"Another Brick in the Wall (Cyberpunk) Pt. 1, 2",-,29,1,,,,
30,-,Eliminate & Flux Pavilion,Dawn (feat. Meesh meesh,-,30,1,,,,
31,-,KMFDM,Amnesia,-,31,1,,,,
32,-,Melodicka Bros,Thunderstruck (Cyberpunk),-,32,1,,,,
33,-,Roosevelt,Fall Right In,-,33,1,,,,
34,-,Subtronics,Scream Saver,-,34,1,,,,
35,-,Melodicka Bros,Africa (Cyberpunk) [feat. Rudy Ayoub],-,35,1,,,,
36,-,Greg Notill,Monday Memories,-,36,1,,,,
37,-,Jan Fleck,Getting Started,-,37,1,,,,
38,-,Melodicka Bros,Virtual Insanity (Cyberpunk),-,38,1,,,,
39,-,Melodicka Bros,Square Hammer (Cyberpunk),-,39,1,,,,
