Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,53,,,,
2,up,Owl City,Fireflies,2,1,154,,,,
3,up,Röyksopp,What Else Is There?,3,1,154,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,152,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,90,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,154,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,126,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,142,,,,
9,up,Susanne Sundfør,Walls,9,5,134,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,153,,,,
11,up,Tôg,Sansen,11,5,153,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,141,,,,
13,up,Nero,Guilt (Nero VIP Mix),14,6,107,,,,
14,down,Massive Attack,Teardrop,13,5,154,,,,
15,up,Broiler,Rays of Light,16,8,154,,,,
16,down,M83,Midnight City,15,4,154,,,,
17,up,Martin Garrix,Animals (Isaac Edit),17,11,153,,,,
18,up,Crystal Fighters,At Home,18,1,153,,,,
19,up,Casiokids,Finn Bikkjen,19,10,154,,,,
20,up,Moby,Porcelain,20,13,154,,,,
21,up,M.I.A.,Bad Girls,57,20,105,,,,
22,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,2,143,,,,
23,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],24,15,113,,,,
24,down,Moby,Why Does My Heart Feel So Bad?,23,16,154,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],25,22,54,,,,
26,up,Enigma,Return To Innocence,26,9,153,,,,
27,up,Broiler,Money (feat. Bekuh Boom),28,11,151,,,,
28,down,Sonny Alven,Our Youth (feat. Emmi),27,19,154,,,,
29,up,Sia,Clap Your Hands,29,3,142,,,,
30,up,The Prodigy,Smack My Bitch Up,31,21,154,,,,
31,up,Per Asplin,Spikke-Sage-Lime-Banke,32,11,153,,,,
32,up,Kiesza,Hideaway,33,28,116,,,,
33,down,Susanne Sundfør,I Resign,22,14,154,,,,
34,up,The Prodigy,Firestarter,34,25,153,,,,
35,up,Susanne Sundfør,Walls,35,25,154,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),36,31,79,,,,
37,up,Röyksopp,Only This Moment,38,27,152,,,,
38,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),39,4,147,,,,
39,up,Christabelle & Lindstrøm,Lovesick,40,13,148,,,,
40,up,The Prodigy,Breathe,41,32,148,,,,
41,up,Massive Attack,Unfinished Sympathy,42,33,149,,,,
42,up,Sugababes,Too Lost in You,43,35,146,,,,
43,-,Fizzikx,Cloud Forest,-,43,1,,,,
44,-,"M.A.N.D.Y., Maga & Inga Humpe",Time Is on My Side (Anja Schneider Remix),-,44,1,,,,
45,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,20,5,,,,
46,-,Lemongrass,Take It Now,-,46,1,,,,
47,-,Fred again..,Clara (the night is dark),-,47,1,,,,
48,up,The Chemical Brothers,Galvanize,58,24,152,,,,
49,down,Portishead,Glory Box,45,34,147,,,,
50,up,DJ Mangoo,Eurodancer,70,6,103,,,,
51,down,Philter,Revolver (feat. Miriam Vaga),47,5,146,,,,
52,down,Mark Ronson,Stop Me,48,6,147,,,,
53,down,Benny Benassi Presents The Biz,Satisfaction,49,7,136,,,,
54,up,C2C,Down the Road,61,38,127,,,,
55,up,Owl City,Vanilla Twilight,59,39,145,,,,
56,up,Lemaitre,"Strobes, Pt. 2",60,49,110,,,,
57,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,62,8,128,,,,
58,up,Tiësto,Adagio for Strings,63,9,127,,,,
59,up,Broiler,Fly By Night (feat. Tish Hyman),65,49,135,,,,
60,up,Plumbo,M*******n-Glenn Main Remix,66,10,126,,,,
61,up,TDK,Kernkraft 400,78,16,112,,,,
62,up,Annie,Heartbeat,69,12,125,,,,
63,up,Enigma,Sadeness,67,58,98,,,,
64,up,Sigala,Easy Love,92,11,101,,,,
65,up,Nero,Guilt,68,55,96,,,,
66,down,Kavinsky,Nightcall,64,51,127,,,,
67,up,Lea Rue,I Can't Say No! (Broiler Remix),81,58,110,,,,
68,up,James Blake,Retrograde,99,63,85,,,,
69,up,CLMD,Dust (feat. Astrid S),100,13,105,,,,
70,-,Ugress,Spider-Man Theme,-,60,104,,,,
71,-,Oplewing,Vikings (DJ Mix Edit),-,71,1,,,,
72,-,Lemongrass,Danse Avec Moi,-,72,1,,,,
73,-,Fizzikx,Whole New World,-,73,1,,,,
74,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,74,1,,,,
75,-,Andrew Gold & Dave Wave,"Spooky, Scary Skeletons (Dave Wave Electro Swing Remix)",-,75,1,,,,
76,-,Fizzikx,The Metronome,-,76,1,,,,
77,-,Novo Amor,Preface,-,77,1,,,,
78,-,Lemongrass,Soulshine,-,78,1,,,,
79,-,Beatz Aboelezz,Curiosoben,-,79,1,,,,
80,-,Crystal Shards,Views from Houston,-,80,1,,,,
81,-,Lemongrass,In My Mind,-,81,1,,,,
82,-,Sassy 009,Wannabe,-,82,1,,,,
83,-,Todd Terje,Delorean Dynamite,-,18,60,,,,
84,-,Sum Wave,Can't Get Enough,-,84,1,,,,
85,-,Lemongrass,Take A Chance,-,85,1,,,,
86,-,Teebs,Daughter Callin' (feat. Pink Siifu),-,86,1,,,,
87,-,Ronan Portela & Ariel Rodz,La Ensenada,-,87,1,,,,
88,-,Mndsgn,Ggardenn (feat. Pink Siifu),-,88,1,,,,
89,-,Tiki Taane & Salmonella Dub,Ignite,-,89,1,,,,
90,-,Moby,Natural Blues,-,61,103,,,,
91,-,Kobojsarna,Unbelievable,-,22,72,,,,
92,up,The Cinematic Orchestra,To Build a Home,96,69,61,,,,
