Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Owl City,Fireflies,-,1,0,,,,
2,-,David Guetta,Memories (feat. Kid Cudi),-,2,0,,,,
3,-,M.I.A.,Paper Planes,-,3,0,,,,
4,-,Röyksopp,What Else Is There?,-,1,0,,,,
5,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,0,,,,
6,-,Tungevaag & Raaban,Samsara,-,4,0,,,,
7,-,Tôg,Sansen,-,5,0,,,,
8,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,0,,,,
9,-,Crystal Fighters,At Home,-,1,0,,,,
10,-,Massive Attack,Teardrop,-,5,0,,,,
11,-,Faul & Wad Ad & PNAU,Changes,-,9,0,,,,
12,-,Casiokids,Finn Bikkjen,-,10,0,,,,
13,-,Seeb,Breathe (feat. Neev) [Acoustic],-,11,0,,,,
14,-,Moby,Porcelain,-,13,0,,,,
15,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,12,0,,,,
16,-,M83,Midnight City,-,4,0,,,,
17,-,Safri Duo,Played-A-Live (The Bongo Song),-,9,0,,,,
18,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,2,0,,,,
19,-,Susanne Sundfør,I Resign,-,14,0,,,,
20,-,Moby,Why Does My Heart Feel So Bad?,-,16,0,,,,
21,-,Seeb,What Do You Love (feat. Jacob Banks),-,19,0,,,,
22,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,3,0,,,,
23,-,KVSH,Potter,-,23,0,,,,
24,-,Faithless,God Is a DJ,-,22,0,,,,
25,-,Sonny Alven,Our Youth (feat. Emmi),-,19,0,,,,
26,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,17,0,,,,
27,-,Sia,Clap Your Hands,-,3,0,,,,
28,-,Per Asplin,Spikke-Sage-Lime-Banke,-,11,0,,,,
29,-,Susanne Sundfør,Walls,-,25,0,,,,
30,-,Röyksopp,Only This Moment,-,27,0,,,,
31,-,Röyksopp,Monument (T.I.E. Version),-,21,0,,,,
32,-,Knutsen & Ludvigsen,Dum Og Deilig,-,29,0,,,,
33,-,The Prodigy,Smack My Bitch Up,-,21,0,,,,
34,-,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),-,4,0,,,,
35,-,The Chemical Brothers,Galvanize,-,24,0,,,,
36,-,Massive Attack,Unfinished Sympathy,-,33,0,,,,
37,-,The Prodigy,Firestarter,-,25,0,,,,
38,-,Sugababes,Too Lost in You,-,35,0,,,,
39,-,Enigma,Return To Innocence,-,9,0,,,,
40,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,0,,,,
41,-,DJ Mangoo,Eurodancer,-,6,0,,,,
42,-,Philter,Revolver (feat. Miriam Vaga),-,5,0,,,,
43,-,Benny Benassi Presents The Biz,Satisfaction,-,7,0,,,,
44,-,Broiler,Wild Eyes (feat. RAVVEL),-,2,0,,,,
45,-,Mark Ronson,Stop Me,-,6,0,,,,
46,-,The Prodigy,Breathe,-,32,0,,,,
47,-,Justice,Civilization,-,47,0,,,,
48,-,Owl City,Vanilla Twilight,-,39,0,,,,
49,-,Angus & Julia Stone,Paper Aeroplane,-,46,0,,,,
50,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,50,0,,,,
51,-,Broiler,Do It,-,45,0,,,,
52,-,Chicane,No Ordinary Morning (Thomas Datt Ambient Remix),-,52,0,,,,
53,-,Otto Knows,About You,-,41,0,,,,
54,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,8,0,,,,
55,-,Röyksopp & Robyn,Monument,-,14,0,,,,
56,-,Portishead,Glory Box,-,34,0,,,,
57,-,Tiësto,Adagio for Strings,-,9,0,,,,
58,-,Annie,Heartbeat,-,12,0,,,,
59,-,DVBBS & Borgeous,Tsunami,-,54,0,,,,
60,-,Kavinsky,Nightcall,-,51,0,,,,
61,-,Enigma,Sadeness,-,58,0,,,,
62,-,LMFAO,Yes,-,62,0,,,,
63,-,Sigala,Easy Love,-,11,0,,,,
64,-,Ugress,Spider-Man Theme,-,60,0,,,,
65,-,Moby,Natural Blues,-,61,0,,,,
66,-,Tungevaag & Raaban,Wolf,-,14,0,,,,
67,-,OMfG,Hello,-,67,0,,,,
68,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,0,,,,
69,-,Kobojsarna,Unbelievable,-,22,0,,,,
70,-,Lemaitre,"Strobes, Pt. 2",-,49,0,,,,
71,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,0,,,,
72,-,Petit Biscuit,Sunset Lover,-,1,0,,,,
73,-,Todd Terje,Delorean Dynamite,-,18,0,,,,
74,-,Seeb & Skip Marley,Cruel World,-,74,0,,,,
75,-,Broiler,Money (feat. Bekuh Boom),-,11,0,,,,
76,-,Bob Sinclar,Love Generation,-,9,0,,,,
77,-,Jay Robinson,Marching Powder,-,77,0,,,,
78,-,The Knife,Heartbeats,-,67,0,,,,
79,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,68,0,,,,
80,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),-,71,0,,,,
81,-,The Cinematic Orchestra,To Build a Home,-,69,0,,,,
82,-,Gafacci,Same Vibes (feat. Tinuke & Lazee),-,82,0,,,,
83,-,SAFIA,Ivory Lullaby,-,83,0,,,,
84,-,Chromatics,You're No Good,-,84,0,,,,
85,-,CLMD,Dust (feat. Astrid S),-,13,0,,,,
86,-,The Chemical Brothers,Hey Boy Hey Girl,-,86,0,,,,
87,-,Broiler,Amazing (feat. Kurt Nilsen),-,72,0,,,,
88,-,Knutsen & Ludvigsen,Kanskje Kommer Kongen,-,78,0,,,,
89,-,Romare,Danger,-,89,0,,,,
90,-,Blue Hawaii,Still I Miss U,-,90,0,,,,
91,-,Apparat,Heroist,-,91,0,,,,
92,-,Disclosure,Latch (Live),-,14,0,,,,
93,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,93,0,,,,
94,-,Wilson Tanner,Sun Room,-,94,0,,,,
95,-,Years & Years,Shine,-,67,0,,,,
96,-,Lemaitre,Closer (feat. Jennie A.),-,22,0,,,,
97,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,83,0,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,82,0,,,,
99,-,Knutsen & Ludvigsen,Hallo! Hallo!,-,79,0,,,,
100,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,81,0,,,,
