Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,158,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,157,,,,
3,up,Crystal Fighters,At Home,3,1,169,,,,
4,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),4,2,158,,,,
5,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,158,,,,
6,up,Sia,Clap Your Hands,16,3,156,,,,
7,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,163,,,,
8,up,DJ Mangoo,Eurodancer,9,6,119,,,,
9,up,Philter,Revolver (feat. Miriam Vaga),10,5,162,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,12,7,152,,,,
11,up,Mark Ronson,Stop Me,11,6,163,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,8,144,,,,
13,up,Tiësto,Adagio for Strings,14,9,143,,,,
14,up,Plumbo,M*******n-Glenn Main Remix,17,10,142,,,,
15,up,Sigala,Easy Love,18,11,117,,,,
16,down,Tungevaag & Raaban,Samsara,5,4,170,,,,
17,up,Petit Biscuit,Sunset Lover,19,1,120,,,,
18,up,CLMD,Dust (feat. Astrid S),21,13,121,,,,
19,up,Tungevaag & Raaban,Wolf,36,14,105,,,,
20,-,Retiree,Coming Together,-,20,1,,,,
21,-,Marc Hartman,Night Clubbin',-,21,1,,,,
22,-,Moonsound & Marcus Lovin,Heroes Never Cry,-,22,1,,,,
23,-,DJ Hush,Get Ready for This (BPM 146),-,23,1,,,,
24,up,Annie,Heartbeat,80,12,141,,,,
25,-,Marc Hartman,Carma,-,25,1,,,,
26,-,Liza Lo,This Ocean,-,26,1,,,,
27,-,"Allvix, Sarria & Rowz",Be Mine,-,27,1,,,,
28,-,Lonely in the Rain & LissA,High On You,-,28,1,,,,
29,-,Marc Hartman,The Light,-,29,1,,,,
30,-,Marc Hartman,Little Bird Of Paradise,-,30,1,,,,
31,-,Bluetech,Alchemie Dub,-,31,1,,,,
32,-,Bibio,S.O.L (feat. Olivier St. Louis),-,32,1,,,,
33,-,Marc Hartman,The Real Me,-,33,1,,,,
34,-,Marc Hartman,Equilibrium,-,34,1,,,,
35,-,Boo Seeka,Never Enough,-,35,1,,,,
36,-,Marc Hartman,These Times,-,36,1,,,,
37,-,エイジアン・ダブ・ファウンデイション,Human 47 (feat. 47 Soul),-,37,1,,,,
38,-,Sem,Reasons,-,38,1,,,,
