Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,2,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,2,2,,,,
3,up,M.I.A.,Paper Planes,7,3,2,,,,
4,up,Röyksopp & Robyn,Do It Again,4,4,2,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,2,,,,
6,down,Röyksopp,What Else Is There?,3,1,2,,,,
7,down,Martin Garrix,Animals (Isaac Remix),6,6,2,,,,
8,up,Tôg,Sansen,8,5,2,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,1,2,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),15,2,2,,,,
11,up,Broiler,Rays of Light,11,8,2,,,,
12,up,M83,Midnight City,14,4,2,,,,
13,down,Massive Attack,Teardrop,12,5,2,,,,
14,down,Martin Garrix,Animals (Isaac Edit),13,11,2,,,,
15,up,Crystal Fighters,At Home,16,1,2,,,,
16,up,Casiokids,Finn Bikkjen,17,10,2,,,,
17,up,Seeb,Breathe (feat. Neev) [Acoustic],18,11,2,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,12,2,,,,
19,up,Faithless,Insomnia (Monster Mix),30,2,2,,,,
20,up,Susanne Sundfør,I Resign,20,14,2,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),21,9,2,,,,
22,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,2,1,,,,
23,up,Moby,Why Does My Heart Feel So Bad?,37,16,2,,,,
24,down,Seeb,What Do You Love (feat. Jacob Banks),23,19,2,,,,
25,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),22,22,2,,,,
26,up,Moby,Porcelain,48,13,2,,,,
27,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),24,3,2,,,,
28,down,Enigma,Return To Innocence,25,9,2,,,,
29,down,Broiler,Money (feat. Bekuh Boom),26,11,2,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,5,2,,,,
31,up,Faithless,God Is a DJ,42,22,2,,,,
32,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],91,1,2,,,,
33,down,Sonny Alven,Our Youth (feat. Emmi),29,19,2,,,,
34,down,The Prodigy,Smack My Bitch Up,31,21,2,,,,
35,down,Susanne Sundfør,Walls,32,25,2,,,,
36,up,The Prodigy,Firestarter,38,25,2,,,,
37,up,Röyksopp,Only This Moment,39,27,2,,,,
38,up,M.I.A.,Bad Girls,84,20,2,,,,
39,down,Bob Sinclar,Love Generation,9,9,2,,,,
40,up,Knutsen & Ludvigsen,Dum Og Deilig,40,29,2,,,,
41,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),41,4,2,,,,
42,down,Per Asplin,Spikke-Sage-Lime-Banke,36,11,2,,,,
43,up,Christabelle & Lindstrøm,Lovesick,55,13,2,,,,
44,up,The Prodigy,Breathe,45,32,2,,,,
45,down,Massive Attack,Unfinished Sympathy,43,33,2,,,,
46,down,Sugababes,Too Lost in You,44,35,2,,,,
47,up,The Chemical Brothers,Galvanize,47,24,2,,,,
48,up,Portishead,Glory Box,49,34,2,,,,
49,down,DJ Mangoo,Eurodancer,46,6,2,,,,
50,-,LiQWYD,When I'm Gone,-,50,1,,,,
51,-,Beissoul & Einius,Lose the Light,-,51,1,,,,
52,-,Röyksopp,Shores of Easy (Lost Tapes),-,52,1,,,,
53,-,Soppgirobygget,Domen 2019,-,15,1,,,,
54,-,Special Request,Morning Ritual,-,54,1,,,,
55,-,Lemongrass,Kimono,-,55,1,,,,
56,down,Philter,Revolver (feat. Miriam Vaga),50,5,2,,,,
57,down,Mark Ronson,Stop Me,51,6,2,,,,
58,down,Benny Benassi Presents The Biz,Satisfaction,52,7,2,,,,
59,down,Owl City,Vanilla Twilight,53,39,2,,,,
60,down,Angus & Julia Stone,Paper Aeroplane,54,46,2,,,,
61,up,Röyksopp & Robyn,Monument,77,14,2,,,,
62,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,56,8,2,,,,
63,down,Broiler,Fly By Night (feat. Tish Hyman),58,49,2,,,,
64,down,DVBBS & Borgeous,Tsunami (Radio Edit),57,49,2,,,,
65,down,Tiësto,Adagio for Strings,59,9,2,,,,
66,-,Lemongrass,Take a Walk,-,66,1,,,,
67,-,SKYND,Elisa Lam,-,67,1,,,,
68,-,Barker,Paradise Engineering,-,68,1,,,,
69,-,Grimes & i_o,Violence,-,42,1,,,,
70,-,Yung Potato,Gutta,-,2,1,,,,
71,-,Lemongrass,Mikado,-,71,1,,,,
72,-,Feverkin,Overthought,-,72,1,,,,
73,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,73,1,,,,
74,-,Carmel,Georgia,-,74,1,,,,
75,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,75,1,,,,
76,down,Plumbo,M*******n-Glenn Main Remix,60,10,2,,,,
77,-,Lemongrass,Grown,-,77,1,,,,
78,-,No Moon,Sirens,-,78,1,,,,
79,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,68,1,,,,
80,-,Organic Dreamers,Imaginary Friends,-,80,1,,,,
81,-,Nikonn & Melllo,Red Light,-,81,1,,,,
82,-,Lemongrass,Ville Lumière,-,82,1,,,,
83,-,Bochum Welt,Garden (NYC Mix),-,83,1,,,,
84,-,Organic Dreamers,Ohha Shiva,-,84,1,,,,
85,-,Beglomeg,(Hallo) Mr. Wake-Up Man,-,85,1,,,,
86,-,Lemongrass,Signs,-,86,1,,,,
87,-,Organic Dreamers,Interstellar (feat. Stellar & PJ Wassermann),-,87,1,,,,
88,-,Lemongrass,Golden Coast,-,88,1,,,,
89,-,Lemongrass,Polaris,-,89,1,,,,
90,down,Kavinsky,Nightcall,61,51,2,,,,
91,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,1,,,,
92,-,Lemongrass,Laterna Magica,-,92,1,,,,
93,-,Lemongrass,Okapi,-,93,1,,,,
94,-,Lemongrass,Love from Venus,-,94,1,,,,
95,-,Lemongrass,All Night,-,95,1,,,,
96,-,Align,I'll Get There,-,96,1,,,,
97,-,Hocico,Relentless,-,97,1,,,,
98,down,Annie,Heartbeat,62,12,2,,,,
99,down,TDK,Kernkraft 400,63,16,2,,,,
100,down,LMFAO,Yes,65,62,2,,,,
