Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,19,,,,
2,up,Owl City,Fireflies,2,1,120,,,,
3,up,Röyksopp,What Else Is There?,3,1,120,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,119,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,57,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,93,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),9,1,108,,,,
8,down,Tungevaag & Raaban,Samsara,6,4,119,,,,
9,down,Susanne Sundfør,Walls,8,5,102,,,,
10,up,Martin Garrix,Animals (Isaac Remix),11,6,120,,,,
11,up,Tôg,Sansen,13,5,120,,,,
12,up,Nero,Guilt (Nero VIP Mix),17,6,73,,,,
13,up,M83,Midnight City,19,4,120,,,,
14,up,Broiler,Rays of Light,18,8,120,,,,
15,down,Massive Attack,Teardrop,12,5,120,,,,
16,up,Martin Garrix,Animals (Isaac Edit),20,11,120,,,,
17,up,Crystal Fighters,At Home,98,1,118,,,,
18,up,Casiokids,Finn Bikkjen,21,10,120,,,,
19,up,Moby,Porcelain,22,13,120,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,12,120,,,,
21,up,Susanne Sundfør,I Resign,24,14,120,,,,
22,up,Lemaitre,Closer (feat. Jennie A.),26,22,76,,,,
23,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],27,15,79,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,30,16,120,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],29,22,21,,,,
26,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),31,3,111,,,,
27,up,Broiler,Money (feat. Bekuh Boom),34,11,118,,,,
28,up,Sonny Alven,Our Youth (feat. Emmi),33,19,120,,,,
29,up,Sia,Clap Your Hands,35,3,107,,,,
30,up,Per Asplin,Spikke-Sage-Lime-Banke,36,11,120,,,,
31,up,Kiesza,Hideaway,37,28,82,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),39,31,50,,,,
33,up,Röyksopp,Only This Moment,40,27,118,,,,
34,down,Enigma,Return To Innocence,32,9,119,,,,
35,up,Susanne Sundfør,Walls,41,25,120,,,,
36,up,Knutsen & Ludvigsen,Dum Og Deilig,42,29,117,,,,
37,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),43,4,112,,,,
38,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),25,2,110,,,,
39,up,The Prodigy,Firestarter,45,25,119,,,,
40,up,Christabelle & Lindstrøm,Lovesick,44,13,116,,,,
41,up,The Prodigy,Breathe,46,32,115,,,,
42,up,Massive Attack,Unfinished Sympathy,48,33,115,,,,
43,up,Sugababes,Too Lost in You,49,35,113,,,,
44,up,The Chemical Brothers,Galvanize,47,24,118,,,,
45,up,Portishead,Glory Box,51,34,114,,,,
46,up,Philter,Revolver (feat. Miriam Vaga),52,5,112,,,,
47,up,Nero,Promises (Calvin Harris Remix),55,46,28,,,,
48,up,Mark Ronson,Stop Me,56,6,113,,,,
49,down,The Prodigy,Smack My Bitch Up,38,21,120,,,,
50,up,C2C,Down the Road,58,38,96,,,,
51,up,Owl City,Vanilla Twilight,59,39,112,,,,
52,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,60,8,96,,,,
53,up,Kavinsky,Nightcall,62,51,96,,,,
54,down,ARY,My Awe Sustains,28,28,2,,,,
55,-,Neon Capital,The Walls,-,55,1,,,,
56,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør) [Seven Lions Remix],-,56,1,,,,
57,up,Tiësto,Adagio for Strings,61,9,93,,,,
58,up,Broiler,Fly By Night (feat. Tish Hyman),63,49,104,,,,
59,up,Annie,Heartbeat,76,12,93,,,,
60,up,Plumbo,M*******n-Glenn Main Remix,81,10,95,,,,
61,up,Nero,Guilt,96,55,66,,,,
62,up,TDK,Kernkraft 400,100,16,82,,,,
63,-,Lea Rue,I Can't Say No! (Broiler Remix),-,58,81,,,,
64,-,Sigala,Easy Love,-,11,70,,,,
65,-,Petit Biscuit,Sunset Lover,-,1,80,,,,
66,up,Enigma,Sadeness,99,58,71,,,,
67,-,CLMD,Dust (feat. Astrid S),-,13,76,,,,
68,-,Ugress,Spider-Man Theme,-,60,78,,,,
69,-,The Cinematic Orchestra,To Build a Home,-,69,45,,,,
70,-,Moby,Natural Blues,-,61,76,,,,
71,-,Tungevaag & Raaban,Wolf,-,14,71,,,,
72,-,Todd Terje,Delorean Dynamite,-,18,53,,,,
73,-,PLÜM,Crazy,-,73,1,,,,
74,-,Baptiste Sejourne & Kama Lila Sol,Tiden Inne,-,74,1,,,,
75,-,Magou,Pas Jolie,-,75,1,,,,
76,-,Kobojsarna,Unbelievable,-,22,66,,,,
77,-,OTTO,Kwop Kwop Theme,-,77,1,,,,
78,-,PLÜM,Floating,-,78,1,,,,
79,-,PLÜM,Somebody to Hate,-,79,1,,,,
80,-,PLÜM,I Don't Know,-,80,1,,,,
81,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,109,,,,
82,up,Disclosure,Latch (Live),82,14,85,,,,
83,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,1,106,,,,
84,-,M.I.A.,Bad Girls,-,20,81,,,,
85,-,James Blake,Retrograde,-,63,58,,,,
86,down,DJ Mangoo,Eurodancer,50,6,74,,,,
87,down,Benny Benassi Presents The Biz,Satisfaction,57,7,103,,,,
88,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,51,,,,
89,-,The Knife,Heartbeats,-,67,41,,,,
90,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,68,39,,,,
