Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,24,,,,
2,up,Röyksopp,What Else Is There?,4,1,24,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),2,2,24,,,,
4,down,M.I.A.,Paper Planes,3,3,24,,,,
5,up,Röyksopp & Robyn,Do It Again,5,4,20,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,24,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,5,19,,,,
8,up,Susanne Sundfør,Walls,92,5,18,,,,
9,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,23,,,,
10,down,Martin Garrix,Animals (Isaac Remix),9,6,24,,,,
11,up,Tôg,Sansen,11,5,24,,,,
12,down,Massive Attack,Teardrop,10,5,24,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,20,,,,
14,down,Broiler,Rays of Light,13,8,24,,,,
15,up,Martin Garrix,Animals (Isaac Edit),15,11,24,,,,
16,up,Crystal Fighters,At Home,16,1,23,,,,
17,up,Casiokids,Finn Bikkjen,17,10,24,,,,
18,up,Seeb,Breathe (feat. Neev) [Acoustic],18,11,24,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,12,24,,,,
20,up,Moby,Porcelain,20,13,24,,,,
21,down,M83,Midnight City,14,4,24,,,,
22,down,Safri Duo,Played-A-Live (The Bongo Song),21,9,24,,,,
23,up,Faithless,Insomnia (Monster Mix),30,2,22,,,,
24,-,Sol Rising,Be in Love,-,24,1,,,,
25,down,Susanne Sundfør,I Resign,22,14,24,,,,
26,down,Moby,Why Does My Heart Feel So Bad?,23,16,24,,,,
27,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),24,22,24,,,,
28,down,Seeb,What Do You Love (feat. Jacob Banks),25,19,24,,,,
29,down,Broiler,Money (feat. Bekuh Boom),28,11,24,,,,
30,down,Enigma,Return To Innocence,26,9,24,,,,
31,down,Faithless,God Is a DJ,27,22,24,,,,
32,down,Sonny Alven,Our Youth (feat. Emmi),29,19,24,,,,
33,down,Sia,Clap Your Hands,31,3,19,,,,
34,up,The Prodigy,Smack My Bitch Up,34,21,24,,,,
35,down,Per Asplin,Spikke-Sage-Lime-Banke,33,11,24,,,,
36,down,Susanne Sundfør,Walls,35,25,24,,,,
37,down,Röyksopp,Only This Moment,36,27,24,,,,
38,up,Röyksopp,Monument (T.I.E. Version),56,21,21,,,,
39,down,Bob Sinclar,Love Generation,38,9,18,,,,
40,down,Knutsen & Ludvigsen,Dum Og Deilig,37,29,24,,,,
41,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),39,4,23,,,,
42,down,Christabelle & Lindstrøm,Lovesick,40,13,23,,,,
43,-,Sol Rising,Lovesick,-,43,1,,,,
44,down,Massive Attack,Unfinished Sympathy,41,33,22,,,,
45,down,Sugababes,Too Lost in You,44,35,22,,,,
46,up,Disclosure,Latch (Live),96,14,19,,,,
47,up,DJ Mangoo,Eurodancer,55,6,18,,,,
48,-,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],-,48,1,,,,
49,-,SLANDER & Said The Sky,Potions (feat. JT Roach) [Au5 Remix],-,49,1,,,,
50,-,Ólafur Arnalds & Nils Frahm,Life Story,-,50,1,,,,
51,-,Kelly Lee Owens,Melt!,-,51,1,,,,
52,down,Petit Biscuit,Sunset Lover,51,1,4,,,,
53,-,Mild Minds,FORMATIONS,-,53,1,,,,
54,-,Sol Rising,To the Sun,-,54,1,,,,
55,down,The Prodigy,Breathe,42,32,22,,,,
56,down,The Prodigy,Firestarter,43,25,24,,,,
57,down,Portishead,Glory Box,45,34,22,,,,
58,down,Philter,Revolver (feat. Miriam Vaga),57,5,22,,,,
59,down,Mark Ronson,Stop Me,58,6,22,,,,
60,up,Benny Benassi Presents The Biz,Satisfaction,84,7,18,,,,
61,up,Owl City,Vanilla Twilight,95,39,22,,,,
62,up,Angus & Julia Stone,Paper Aeroplane,94,46,22,,,,
63,down,David Guetta,Memories (feat. Kid Cudi),7,2,20,,,,
64,up,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],97,17,11,,,,
65,up,Lemaitre,"Strobes, Pt. 2",99,49,17,,,,
66,-,Röyksopp & Robyn,Monument,-,14,19,,,,
67,-,Annie,Heartbeat,-,12,19,,,,
68,-,Sol Rising & Kevin Paris,Orange Sky (Instrumental),-,68,1,,,,
69,-,Perfume,だいじょばない,-,69,1,,,,
70,-,Man Without Country,Virga,-,70,1,,,,
71,-,Kölsch & Beacon,Time,-,71,1,,,,
72,-,Graham Van Pelt,Sense Appeal,-,72,1,,,,
73,-,Kllo,Still Here,-,73,1,,,,
74,-,Paul Schmidpeter,Thereness,-,74,1,,,,
75,-,Lovechair,French Poem (Pianissimo Cut),-,75,1,,,,
76,-,Emma-Jean Thackray,Brand New,-,76,1,,,,
77,-,UNKLE,Nocturnal,-,77,1,,,,
78,up,DVBBS & Borgeous,Tsunami (Radio Edit),100,49,21,,,,
79,-,May East,Maraka,-,79,1,,,,
80,-,Nic Fanciulli,Imitations,-,80,1,,,,
81,-,Palm Vision,New Day (Radio Edit) [feat. Kristina Antuna],-,81,1,,,,
82,-,Sol Rising,Take Me Higher,-,82,1,,,,
83,-,Benjamin Mørk,Merry Christmas Mr. Lawrence,-,83,1,,,,
84,-,Risskant,Grof Geschud,-,84,1,,,,
85,-,Blank & Jones,What You Won't Do for Love,-,85,1,,,,
86,-,Bad Dylan,Spyder 2020,-,86,1,,,,
87,-,Braulio Lam,135Mm,-,87,1,,,,
88,-,Whitewildbear,Run Away,-,88,1,,,,
89,-,Trauma Duo,Fly Away,-,89,1,,,,
90,-,Sebastiano Effe,Urbanization,-,90,1,,,,
91,-,Marshall Watson,Pa 2012,-,91,1,,,,
92,-,Jose Vizcaino,Juani,-,92,1,,,,
93,-,Mehdi Bahmad,Rouge à Lèvres (Olof Dreijer Remix),-,93,1,,,,
94,-,Mind Groove,Hypnotic Campfire & Birds in the Forest,-,94,1,,,,
95,-,Mind Groove,Wind & Birds in a Peaceful Mountain Range,-,95,1,,,,
96,-,Mind Groove,Gentle Waves & Birds in the Beach,-,96,1,,,,
97,-,Tiësto,Adagio for Strings,-,9,17,,,,
98,up,M.I.A.,Bad Girls,98,20,16,,,,
99,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",54,29,18,,,,
100,-,Broiler,Fly By Night (feat. Tish Hyman),-,49,19,,,,
