Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,0,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),44,2,0,,,,
3,up,Röyksopp,What Else Is There?,4,1,0,,,,
4,up,Tungevaag & Raaban,Samsara,6,4,0,,,,
5,up,Tôg,Sansen,7,5,0,,,,
6,up,Massive Attack,Teardrop,10,5,0,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,0,,,,
8,up,Crystal Fighters,At Home,9,1,0,,,,
9,up,Faul & Wad Ad & PNAU,Changes,11,9,0,,,,
10,up,Casiokids,Finn Bikkjen,12,10,0,,,,
11,up,Seeb,Breathe (feat. Neev) [Acoustic],13,11,0,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,12,0,,,,
13,up,M83,Midnight City,16,4,0,,,,
14,up,Moby,Porcelain,14,13,0,,,,
15,up,Safri Duo,Played-A-Live (The Bongo Song),17,9,0,,,,
16,up,Susanne Sundfør,I Resign,19,14,0,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,20,16,0,,,,
18,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,1,0,,,,
19,up,Seeb,What Do You Love (feat. Jacob Banks),21,19,0,,,,
20,up,Broiler,Money (feat. Bekuh Boom),75,11,0,,,,
21,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),22,3,0,,,,
22,up,Faithless,God Is a DJ,24,22,0,,,,
23,up,Sonny Alven,Our Youth (feat. Emmi),25,19,0,,,,
24,up,Enigma,Return To Innocence,39,9,0,,,,
25,up,Sia,Clap Your Hands,27,3,0,,,,
26,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,0,,,,
27,up,Susanne Sundfør,Walls,29,25,0,,,,
28,up,Per Asplin,Spikke-Sage-Lime-Banke,28,11,0,,,,
29,-,Susanne Sundfør,Walls,-,5,0,,,,
30,up,Röyksopp,Only This Moment,30,27,0,,,,
31,-,Martin Garrix,Animals (Isaac Remix),-,6,0,,,,
32,down,David Guetta,Memories (feat. Kid Cudi),2,2,0,,,,
33,down,Knutsen & Ludvigsen,Dum Og Deilig,32,29,0,,,,
34,up,Bob Sinclar,Love Generation,76,9,0,,,,
35,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),34,4,0,,,,
36,down,M.I.A.,Paper Planes,3,3,0,,,,
37,up,Disclosure,Latch (Live),92,14,0,,,,
38,up,Sugababes,Too Lost in You,38,35,0,,,,
39,down,Massive Attack,Unfinished Sympathy,36,33,0,,,,
40,-,Broiler,Rays of Light,-,8,0,,,,
41,up,DJ Mangoo,Eurodancer,41,6,0,,,,
42,-,Martin Garrix,Animals (Isaac Edit),-,11,0,,,,
43,down,Philter,Revolver (feat. Miriam Vaga),42,5,0,,,,
44,up,Mark Ronson,Stop Me,45,6,0,,,,
45,down,Benny Benassi Presents The Biz,Satisfaction,43,7,0,,,,
46,-,Thylacine,Anatolia,-,46,0,,,,
47,-,DJ Marlon & Regard,Time,-,47,0,,,,
48,-,The Prodigy,Roadblox,-,48,0,,,,
49,-,Owl City,The Bird and the Worm,-,49,0,,,,
50,down,Owl City,Vanilla Twilight,48,39,0,,,,
51,-,Years & Years,King (Acoustic),-,10,0,,,,
52,down,Angus & Julia Stone,Paper Aeroplane,49,46,0,,,,
53,down,The Prodigy,Smack My Bitch Up,33,21,0,,,,
54,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,54,8,0,,,,
55,down,The Chemical Brothers,Galvanize,35,24,0,,,,
56,down,Röyksopp & Robyn,Monument,55,14,0,,,,
57,down,The Prodigy,Firestarter,37,25,0,,,,
58,-,Faithless,Insomnia (Monster Mix),-,2,0,,,,
59,-,M.I.A.,Bad Girls,-,20,0,,,,
60,-,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),-,22,0,,,,
61,down,Portishead,Glory Box,56,34,0,,,,
62,down,Tiësto,Adagio for Strings,57,9,0,,,,
63,down,Kavinsky,Nightcall,60,51,0,,,,
64,down,The Prodigy,Breathe,46,32,0,,,,
65,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),18,2,0,,,,
66,-,Christabelle & Lindstrøm,Lovesick,-,13,0,,,,
67,-,Owl City,Dental Care,-,67,0,,,,
68,-,Gesaffelstein,Novo Sonic System,-,68,0,,,,
69,down,Röyksopp,Monument (T.I.E. Version),31,21,0,,,,
70,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],26,17,0,,,,
71,-,Axel Boman,Slave to the Vibe,-,71,0,,,,
72,-,Barker,Utility,-,72,0,,,,
73,down,LMFAO,Yes,62,62,0,,,,
74,down,Sigala,Easy Love,63,11,0,,,,
75,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,49,0,,,,
76,up,CLMD,Dust (feat. Astrid S),85,13,0,,,,
77,down,Justice,Civilization,47,47,0,,,,
78,-,W O L F C L U B,Summer Lights,-,78,0,,,,
79,down,DVBBS & Borgeous,Tsunami,59,54,0,,,,
80,down,Enigma,Sadeness,61,58,0,,,,
81,-,Mood J,Looking Further,-,81,0,,,,
82,down,Annie,Heartbeat,58,12,0,,,,
83,-,Broiler,Fly By Night (feat. Tish Hyman),-,49,0,,,,
84,-,Plumbo,M*******n-Glenn Main Remix,-,11,0,,,,
85,down,Ugress,Spider-Man Theme,64,60,0,,,,
86,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],68,63,0,,,,
87,-,Edamame,Mango Pulp (feat. Ian Ewing),-,87,0,,,,
88,down,OMfG,Hello,67,67,0,,,,
89,down,Broiler,Amazing (feat. Kurt Nilsen),87,72,0,,,,
90,down,Moby,Natural Blues,65,61,0,,,,
91,down,Tungevaag & Raaban,Wolf,66,14,0,,,,
92,down,Kobojsarna,Unbelievable,69,22,0,,,,
93,up,Lemaitre,Closer (feat. Jennie A.),96,22,0,,,,
94,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,0,,,,
95,-,TDK,Kernkraft 400,-,16,0,,,,
96,-,James Blake,Retrograde,-,63,0,,,,
97,down,Lemaitre,"Strobes, Pt. 2",70,49,0,,,,
98,down,Ralph Myerz and the Jack Herren Band,Think Twice,71,19,0,,,,
99,down,Todd Terje,Delorean Dynamite,73,18,0,,,,
100,down,The Knife,Heartbeats,78,67,0,,,,
