Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,168,,,,
2,up,Crystal Fighters,At Home,4,1,180,,,,
3,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),5,3,169,,,,
4,up,Sia,Clap Your Hands,6,3,167,,,,
5,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),7,4,174,,,,
6,up,Philter,Revolver (feat. Miriam Vaga),8,5,173,,,,
7,up,Mark Ronson,Stop Me,9,6,174,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,10,7,163,,,,
9,up,Tiësto,Adagio for Strings,12,9,154,,,,
10,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,2,167,,,,
11,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,11,8,155,,,,
12,up,Plumbo,M*******n-Glenn Main Remix,13,11,153,,,,
13,up,Tungevaag & Raaban,Samsara,15,4,181,,,,
14,up,Petit Biscuit,Sunset Lover,16,1,131,,,,
15,up,Annie,Heartbeat,17,12,152,,,,
16,up,CLMD,Dust (feat. Astrid S),18,13,132,,,,
17,-,DJ Mangoo,Eurodancer,-,6,127,,,,
18,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,161,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,168,,,,
20,-,Chicane,Nevertheless (feat. Paul Aiden) [Extended Mix],-,20,1,,,,
21,-,Nora En Pure,Spring Embers (Extended Mix),-,21,1,,,,
22,-,Two Shell,love him,-,22,1,,,,
23,-,Yuksek & Juveniles,The Night (feat. M.I.L.K.),-,23,1,,,,
24,-,Degiheugi,Nuday (feat. Andrre),-,24,1,,,,
25,-,JFDR,Underneath the Sun,-,25,1,,,,
26,-,Lannka & ARKADYAN,Quiero Vivir,-,26,1,,,,
27,down,Sigala,Easy Love,14,11,128,,,,
28,-,Hyenah & Lazarusman,The Hi,-,28,1,,,,
29,-,Detroit Swindle,"Yes, No, Maybe (feat. Tom Misch)",-,29,1,,,,
30,-,Anyma,Explore Your Future,-,30,1,,,,
31,-,Sleep Culture,Molera,-,31,1,,,,
32,-,Flamingosis,Cosmic Feeling,-,32,1,,,,
33,-,Jayda G,Scars,-,33,1,,,,
34,down,Tungevaag & Raaban,Wolf,27,14,113,,,,
35,-,Yung Bae,This Is It,-,35,1,,,,
36,-,Aamu Kuu,Vive La France (Hardcore Muzik),-,36,1,,,,
37,-,Trilucid,Take Me Higher,-,37,1,,,,
38,-,Lejonhjarta,Die Like This (Mesh Remix),-,38,1,,,,
39,-,Massi Ronchi,Ocotal,-,39,1,,,,
40,-,Infraction,Overnight,-,40,1,,,,
41,-,Nils Frahm & Woodkid,Winter Morning II (feat. Robert De Niro) [Excerpt],-,41,1,,,,
42,-,Endel & Laraaji,Prologue,-,42,1,,,,
43,-,Kazzette,Sax Night,-,43,1,,,,
44,-,Boozoo Bajou,Second to None (feat. Willie Hutch),-,44,1,,,,
45,-,Floating Points,Problems,-,45,1,,,,
46,-,ホセ・ジェイムズ,The Greater Good,-,46,1,,,,
47,-,Lagartijeando,Añoranza en las Yungas,-,47,1,,,,
48,-,Nathan Coles & Terry Francis,Music Freak (Nathans House Mix),-,48,1,,,,
49,-,Skypierr,Fragile,-,49,1,,,,
