Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,160,,,,
2,up,Crystal Fighters,At Home,2,1,172,,,,
3,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),3,2,161,,,,
4,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),4,3,161,,,,
5,up,Sia,Clap Your Hands,5,3,159,,,,
6,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),6,4,166,,,,
7,up,DJ Mangoo,Eurodancer,19,6,122,,,,
8,down,Philter,Revolver (feat. Miriam Vaga),7,5,165,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,7,155,,,,
10,down,Mark Ronson,Stop Me,8,6,166,,,,
11,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,10,8,147,,,,
12,down,Tiësto,Adagio for Strings,11,9,146,,,,
13,down,Plumbo,M*******n-Glenn Main Remix,12,10,145,,,,
14,down,Sigala,Easy Love,13,11,120,,,,
15,down,Tungevaag & Raaban,Samsara,14,4,173,,,,
16,down,Petit Biscuit,Sunset Lover,15,1,123,,,,
17,down,Annie,Heartbeat,16,12,144,,,,
18,down,CLMD,Dust (feat. Astrid S),17,13,124,,,,
19,up,Tungevaag & Raaban,Wolf,20,14,108,,,,
20,-,Sam Gellaitry,Assumptions (Kaytranada Remix),-,20,1,,,,
21,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,5,11,,,,
22,-,Elori Saxl,Wave I,-,22,1,,,,
23,-,Bless You,Give It to Me,-,23,1,,,,
24,-,KOMPROMAT,Die tausende Herbste,-,24,1,,,,
25,-,Róisín Murphy,CooCool,-,21,1,,,,
26,-,Kerala Dust,Medea,-,26,1,,,,
27,-,DUCO & Chris van Dutch,Darkness,-,27,1,,,,
28,-,The Haxan Cloak,Burning Torches of Despair,-,28,1,,,,
29,-,AOTON,If I Can't (Remix),-,29,1,,,,
30,-,Diplo & Sleepy Tom,Be Right There (MK Remix),-,30,1,,,,
31,-,I.GOT.U & RAVE-N,Ameno,-,31,1,,,,
32,-,The Blaze,LULLABY,-,32,1,,,,
33,up,Todd Terje,Delorean Dynamite,47,18,74,,,,
34,-,Onon,Don't Say a Word,-,34,1,,,,
35,-,Ofenbach,Love Me Now (feat. FAST BOY) [Gabry Ponte Remix],-,35,1,,,,
36,-,Paul Werner,Waking the Revenant,-,36,1,,,,
37,-,VDS,Over Time,-,37,1,,,,
38,-,Kruse & Nuernberg,Summer Sanctuary,-,38,1,,,,
39,-,DJariium,Burn,-,39,1,,,,
40,-,DJariium,Gangster,-,40,1,,,,
41,-,"BOILERS, CALVIN & BLRS",I Miss You (BLRS Remix),-,41,1,,,,
42,-,Dxrk ダーク,RAVE (Slowed),-,42,1,,,,
43,-,Choomba,White Mercedes (Restricted Remix),-,43,1,,,,
44,-,Glaze & WoodenToaster,Rainbow Factory,-,44,1,,,,
45,-,Joel Fletcher,Phantom,-,45,1,,,,
46,-,MVCE,Clinical,-,46,1,,,,
47,-,Sp3ctrum & Jono Toscano,Crushin' It,-,47,1,,,,
