Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,5,1,17,,,,
2,down,Owl City,Fireflies,1,1,38,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),2,2,38,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),39,2,29,,,,
5,down,Röyksopp,What Else Is There?,3,1,38,,,,
6,down,Röyksopp & Robyn,Do It Again,4,4,33,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,31,,,,
8,up,Tungevaag & Raaban,Samsara,8,4,38,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,35,,,,
10,down,Martin Garrix,Animals (Isaac Remix),9,6,38,,,,
11,down,Tôg,Sansen,10,5,38,,,,
12,down,Broiler,Rays of Light,11,8,38,,,,
13,up,M83,Midnight City,41,4,38,,,,
14,down,Martin Garrix,Animals (Isaac Edit),12,11,38,,,,
15,down,Crystal Fighters,At Home,13,1,36,,,,
16,down,Casiokids,Finn Bikkjen,14,10,38,,,,
17,down,Moby,Porcelain,15,13,38,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,12,38,,,,
19,down,Safri Duo,Played-A-Live (The Bongo Song),17,9,38,,,,
20,down,Susanne Sundfør,I Resign,18,14,38,,,,
21,down,Moby,Why Does My Heart Feel So Bad?,19,16,38,,,,
22,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),20,3,35,,,,
23,down,Broiler,Money (feat. Bekuh Boom),21,11,38,,,,
24,down,Sonny Alven,Our Youth (feat. Emmi),22,19,38,,,,
25,up,The Prodigy,Smack My Bitch Up,26,21,38,,,,
26,down,Per Asplin,Spikke-Sage-Lime-Banke,25,11,38,,,,
27,down,The Chemical Brothers,Galvanize,24,24,36,,,,
28,up,The Prodigy,Firestarter,28,25,38,,,,
29,down,Susanne Sundfør,Walls,27,25,38,,,,
30,up,M.I.A.,Paper Planes,63,3,37,,,,
31,down,Röyksopp,Only This Moment,29,27,38,,,,
32,up,Röyksopp,Monument (T.I.E. Version),48,21,33,,,,
33,up,Massive Attack,Teardrop,38,5,38,,,,
34,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),33,4,36,,,,
35,down,Enigma,Return To Innocence,31,9,38,,,,
36,down,Christabelle & Lindstrøm,Lovesick,32,13,36,,,,
37,down,Massive Attack,Unfinished Sympathy,34,33,35,,,,
38,down,The Prodigy,Breathe,36,32,35,,,,
39,up,Susanne Sundfør,Walls,43,5,27,,,,
40,down,Sugababes,Too Lost in You,35,35,35,,,,
41,-,E.R.P.,Luctu,-,41,1,,,,
42,-,King Henry & ATRIP,Remember (Remix),-,42,1,,,,
43,down,Portishead,Glory Box,37,34,35,,,,
44,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,2,35,,,,
45,down,Knutsen & Ludvigsen,Dum Og Deilig,30,29,37,,,,
46,down,Philter,Revolver (feat. Miriam Vaga),42,5,35,,,,
47,-,Bob Sinclar,Love Generation,-,9,29,,,,
48,down,Mark Ronson,Stop Me,44,6,35,,,,
49,down,Owl City,Vanilla Twilight,45,39,35,,,,
50,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",73,1,32,,,,
51,down,Angus & Julia Stone,Paper Aeroplane,46,46,34,,,,
52,up,Röyksopp & Robyn,Monument,67,14,29,,,,
53,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,47,8,27,,,,
54,down,DVBBS & Borgeous,Tsunami (Radio Edit),49,49,31,,,,
55,down,Broiler,Fly By Night (feat. Tish Hyman),52,49,28,,,,
56,up,Plumbo,M*******n-Glenn Main Remix,58,10,26,,,,
57,up,Years & Years,King (Acoustic),92,10,23,,,,
58,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),51,22,38,,,,
59,down,Sia,Clap Your Hands,23,3,32,,,,
60,down,Kavinsky,Nightcall,59,51,26,,,,
61,up,Lea Rue,I Can't Say No! (Broiler Remix),64,58,17,,,,
62,down,DVBBS & Borgeous,Tsunami,60,54,21,,,,
63,down,TDK,Kernkraft 400,61,16,20,,,,
64,up,Sigala,Easy Love,66,11,12,,,,
65,up,Annie,Heartbeat,70,12,26,,,,
66,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,30,,,,
67,up,CLMD,Dust (feat. Astrid S),68,13,17,,,,
68,up,Ugress,Spider-Man Theme,69,60,19,,,,
69,up,Moby,Natural Blues,96,61,18,,,,
70,-,Chronic Crew,Like This,-,70,1,,,,
71,-,Jaga Jazzist,Spiral Era (Prins Thomas Remix),-,71,1,,,,
72,-,RAVLAV,Dirty Bass Dancer,-,72,1,,,,
73,-,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Lulu Rouge Remix],-,73,1,,,,
74,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],71,17,16,,,,
75,-,DJ Goja,I Never Let You Go,-,75,1,,,,
76,-,Riamiwo,Transferfrequenz,-,76,1,,,,
77,-,Paolo Pellegrino,I Don't Wanna Know,-,77,1,,,,
78,-,Enjo,Something Deep,-,78,1,,,,
79,down,Disclosure,Latch (Live),62,14,30,,,,
80,-,General Sounds,Small Fart,-,80,1,,,,
81,-,Mert G,I Want You,-,81,1,,,,
82,-,Moyka,All the Things We Forgot (The Golden Boy Remix),-,82,1,,,,
83,down,C2C,Down the Road,72,38,23,,,,
84,up,OMfG,Hello,91,67,15,,,,
85,-,Ty Noam Frankel & David Moody,Get Here,-,85,1,,,,
86,-,Mari Boine,Áhccái (Mix by Future Prophecies),-,86,1,,,,
87,-,Lemaitre,"Strobes, Pt. 2",-,49,28,,,,
88,-,Benny Benassi Presents The Biz,Satisfaction,-,7,30,,,,
89,-,Mari Boine,Mun Da Han Lean Oaivámus (Phono Remix),-,89,1,,,,
90,-,UZ,Trap Shit V12,-,90,1,,,,
91,down,Tiësto,Adagio for Strings,50,9,27,,,,
92,-,Mari Boine,Gulan Du (Nils Petter Molvær & Jan Bang remix),-,92,1,,,,
93,-,Mari Boine,Gulan Du (Those Norwegians Remix),-,93,1,,,,
94,down,Enigma,Sadeness,65,58,16,,,,
95,-,Mari Boine,Gula Gula (Chilluminati Mix),-,95,1,,,,
96,-,Bosson & Tomas Skyldeberg,Need To Hesitate,-,96,1,,,,
97,down,DJ Mangoo,Eurodancer,40,6,31,,,,
98,-,M.I.A.,Bad Girls,-,20,23,,,,
99,up,Years & Years,Shine,99,67,6,,,,
100,down,Kobojsarna,Unbelievable,93,22,18,,,,
