Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,12,,,,
2,up,Owl City,Fireflies,2,1,63,,,,
3,up,Röyksopp,What Else Is There?,3,1,63,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,63,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,63,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,53,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,56,,,,
8,down,Susanne Sundfør,Walls,7,5,50,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,57,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,63,,,,
11,up,Massive Attack,Teardrop,11,5,63,,,,
12,up,Tôg,Sansen,12,5,63,,,,
13,up,Nero,Guilt (Nero VIP Mix),13,6,16,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,1,57,,,,
15,down,Broiler,Rays of Light,14,8,63,,,,
16,up,Martin Garrix,Animals (Isaac Edit),16,11,63,,,,
17,up,Crystal Fighters,At Home,17,1,61,,,,
18,up,Casiokids,Finn Bikkjen,18,10,63,,,,
19,up,Moby,Porcelain,19,13,63,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,63,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),21,9,63,,,,
22,up,Susanne Sundfør,I Resign,22,14,63,,,,
23,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],25,15,22,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,24,16,63,,,,
25,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),26,3,60,,,,
26,up,Enigma,Return To Innocence,27,9,62,,,,
27,up,Broiler,Money (feat. Bekuh Boom),29,11,62,,,,
28,up,Sonny Alven,Our Youth (feat. Emmi),28,19,63,,,,
29,up,Sia,Clap Your Hands,30,3,53,,,,
30,up,M83,Midnight City,90,4,63,,,,
31,up,The Prodigy,Smack My Bitch Up,32,21,63,,,,
32,up,Kiesza,Hideaway,34,28,25,,,,
33,up,Per Asplin,Spikke-Sage-Lime-Banke,33,11,63,,,,
34,up,Susanne Sundfør,Walls,35,25,63,,,,
35,up,Petit Biscuit,Sunset Lover,66,1,35,,,,
36,up,The Prodigy,Firestarter,36,25,62,,,,
37,up,Röyksopp,Only This Moment,37,27,62,,,,
38,up,Knutsen & Ludvigsen,Dum Og Deilig,39,29,61,,,,
39,up,Christabelle & Lindstrøm,Lovesick,41,13,60,,,,
40,up,Sugababes,Too Lost in You,43,35,59,,,,
41,up,Massive Attack,Unfinished Sympathy,44,33,59,,,,
42,up,The Prodigy,Breathe,42,32,59,,,,
43,down,The Chemical Brothers,Galvanize,38,24,61,,,,
44,up,Portishead,Glory Box,45,34,59,,,,
45,up,Philter,Revolver (feat. Miriam Vaga),47,5,58,,,,
46,up,Mark Ronson,Stop Me,48,6,59,,,,
47,up,C2C,Down the Road,50,38,43,,,,
48,up,Owl City,Vanilla Twilight,51,39,58,,,,
49,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,54,8,48,,,,
50,up,DVBBS & Borgeous,Tsunami (Radio Edit),58,49,52,,,,
51,up,Broiler,Fly By Night (feat. Tish Hyman),59,49,50,,,,
52,up,Kavinsky,Nightcall,57,51,43,,,,
53,up,Plumbo,M*******n-Glenn Main Remix,60,10,44,,,,
54,up,DVBBS & Borgeous,Tsunami,62,54,39,,,,
55,up,Nero,Guilt,63,55,14,,,,
56,up,TDK,Kernkraft 400,64,16,36,,,,
57,-,David Guetta,Memories (feat. Kid Cudi),-,2,49,,,,
58,up,Lea Rue,I Can't Say No! (Broiler Remix),65,58,34,,,,
59,up,CLMD,Dust (feat. Astrid S),67,13,33,,,,
60,up,Ugress,Spider-Man Theme,68,60,34,,,,
61,up,Moby,Natural Blues,69,61,33,,,,
62,up,Tungevaag & Raaban,Wolf,70,14,32,,,,
63,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],71,63,30,,,,
64,up,Kobojsarna,Unbelievable,72,22,31,,,,
65,up,Todd Terje,Delorean Dynamite,73,18,28,,,,
66,up,Ralph Myerz and the Jack Herren Band,Think Twice,74,19,27,,,,
67,up,The Knife,Heartbeats,75,67,19,,,,
68,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",76,68,20,,,,
69,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,56,,,,
70,-,Lemaitre,Closer (feat. Jennie A.),-,22,38,,,,
71,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),77,71,17,,,,
72,up,Broiler,Amazing (feat. Kurt Nilsen),78,72,16,,,,
73,up,Christabelle & Lindstrøm,Baby Can't Stop,79,73,12,,,,
74,-,James Blake,Retrograde,-,63,19,,,,
75,-,Elektronomia,Sky High pt.II,-,75,1,,,,
76,-,M83,Outro,-,48,3,,,,
77,down,Benny Benassi Presents The Biz,Satisfaction,49,7,53,,,,
78,-,D'nox & Gai Barone,Painkiller,-,78,1,,,,
79,-,Harald Grosskopf,"So Weit, So Gut",-,79,1,,,,
80,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),40,4,60,,,,
81,-,Harald Grosskopf,Synthesist,-,81,1,,,,
82,-,M.I.A.,Bad Girls,-,20,39,,,,
83,-,The Cinematic Orchestra,To Build a Home,-,69,17,,,,
84,-,Ray Volpe,Malfunction,-,84,1,,,,
85,down,Knutsen & Ludvigsen,Kanskje Kommer Kongen,80,78,12,,,,
86,down,Annie,Heartbeat,55,12,43,,,,
87,down,Knutsen & Ludvigsen,Hallo! Hallo!,83,79,9,,,,
88,down,Angus & Julia Stone,Paper Aeroplane,52,46,57,,,,
89,down,Röyksopp,Only This Moment (Radio Edit),84,81,9,,,,
90,down,Lemaitre,"Strobes, Pt. 2",53,49,47,,,,
91,down,Tiësto,Adagio for Strings,56,9,45,,,,
92,down,Sigala,Easy Love,61,11,27,,,,
93,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),82,80,8,,,,
94,down,Knutsen & Ludvigsen,Grevling i Taket,85,82,8,,,,
95,down,Cheat Codes & Kris Kross Amsterdam,Sex,87,83,8,,,,
96,-,Disclosure,Latch (Live),-,14,51,,,,
97,-,Enigma,Sadeness,-,58,27,,,,
98,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",94,29,49,,,,
99,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),81,81,11,,,,
100,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),91,84,8,,,,
