Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,18,,,,
2,up,Owl City,Fireflies,2,1,69,,,,
3,up,Röyksopp,What Else Is There?,3,1,69,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,69,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,6,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,69,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,59,,,,
8,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,62,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,63,,,,
10,up,Susanne Sundfør,Walls,10,5,56,,,,
11,up,Martin Garrix,Animals (Isaac Remix),11,6,69,,,,
12,up,Tôg,Sansen,12,5,69,,,,
13,-,Bob Sinclar,Love Generation,-,9,54,,,,
14,down,Nero,Guilt (Nero VIP Mix),13,6,22,,,,
15,up,Broiler,Rays of Light,15,8,69,,,,
16,up,Martin Garrix,Animals (Isaac Edit),17,11,69,,,,
17,down,M83,Midnight City,16,4,69,,,,
18,up,Crystal Fighters,At Home,18,1,67,,,,
19,up,Casiokids,Finn Bikkjen,19,10,69,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,69,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),23,9,69,,,,
22,up,Susanne Sundfør,I Resign,22,14,69,,,,
23,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),25,2,62,,,,
24,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],26,15,28,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,27,16,69,,,,
26,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),28,3,66,,,,
27,up,Enigma,Return To Innocence,42,9,68,,,,
28,up,Sonny Alven,Our Youth (feat. Emmi),30,19,69,,,,
29,down,Moby,Porcelain,21,13,69,,,,
30,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",94,29,52,,,,
31,up,The Prodigy,Smack My Bitch Up,32,21,69,,,,
32,up,Per Asplin,Spikke-Sage-Lime-Banke,33,11,69,,,,
33,up,Kiesza,Hideaway,34,28,31,,,,
34,up,Susanne Sundfør,Walls,38,25,69,,,,
35,down,Massive Attack,Teardrop,24,5,69,,,,
36,down,The Prodigy,Firestarter,35,25,68,,,,
37,down,The Chemical Brothers,Galvanize,36,24,67,,,,
38,down,Röyksopp,Only This Moment,37,27,68,,,,
39,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),40,4,65,,,,
40,up,Christabelle & Lindstrøm,Lovesick,41,13,66,,,,
41,up,Massive Attack,Unfinished Sympathy,43,33,65,,,,
42,up,Sugababes,Too Lost in You,44,35,65,,,,
43,-,M.I.A.,Bad Girls,-,20,42,,,,
44,up,The Prodigy,Breathe,49,32,65,,,,
45,-,Negrocan,Cada Vez (Grant Nelson Radio Edit),-,45,1,,,,
46,-,For Those I Love & Overmono,I Have a Love (Overmono Remix),-,46,1,,,,
47,-,Subtact,Burden (feat. Jay Rodger),-,47,1,,,,
48,down,Portishead,Glory Box,45,34,65,,,,
49,-,Lemaitre,Closer (feat. Jennie A.),-,22,41,,,,
50,down,Philter,Revolver (feat. Miriam Vaga),46,5,64,,,,
51,down,Mark Ronson,Stop Me,47,6,65,,,,
52,down,Knutsen & Ludvigsen,Dum Og Deilig,39,29,67,,,,
53,down,C2C,Down the Road,48,38,49,,,,
54,down,Benny Benassi Presents The Biz,Satisfaction,50,7,58,,,,
55,-,Disclosure,Latch (Live),-,14,54,,,,
56,down,Owl City,Vanilla Twilight,51,39,64,,,,
57,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,56,8,54,,,,
58,up,DVBBS & Borgeous,Tsunami (Radio Edit),81,49,57,,,,
59,down,Tiësto,Adagio for Strings,57,9,49,,,,
60,down,Broiler,Fly By Night (feat. Tish Hyman),58,49,56,,,,
61,down,Kavinsky,Nightcall,59,51,49,,,,
62,down,Plumbo,M*******n-Glenn Main Remix,60,10,50,,,,
63,down,DVBBS & Borgeous,Tsunami,61,54,45,,,,
64,up,Nero,Guilt,64,55,20,,,,
65,up,TDK,Kernkraft 400,65,16,42,,,,
66,up,Lea Rue,I Can't Say No! (Broiler Remix),66,58,40,,,,
67,down,Sigala,Easy Love,63,11,33,,,,
68,down,Petit Biscuit,Sunset Lover,67,1,41,,,,
69,up,CLMD,Dust (feat. Astrid S),69,13,39,,,,
70,up,Ugress,Spider-Man Theme,70,60,40,,,,
71,up,Moby,Natural Blues,71,61,39,,,,
72,up,The Cinematic Orchestra,To Build a Home,80,69,23,,,,
73,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],73,63,36,,,,
74,up,Kobojsarna,Unbelievable,75,22,37,,,,
75,up,Ralph Myerz and the Jack Herren Band,Think Twice,76,19,33,,,,
76,up,The Knife,Heartbeats,77,67,25,,,,
77,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",78,68,26,,,,
78,up,Broiler,Amazing (feat. Kurt Nilsen),82,72,22,,,,
79,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),79,71,23,,,,
80,up,Christabelle & Lindstrøm,Baby Can't Stop,96,73,18,,,,
81,up,Knutsen & Ludvigsen,Kanskje Kommer Kongen,98,78,18,,,,
82,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,82,9,,,,
83,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,80,13,,,,
84,-,Röyksopp,Only This Moment (Radio Edit),-,81,13,,,,
85,-,Killigrew & Blackmill,Ascension (feat. Elvya),-,85,1,,,,
86,-,DJ Food,Dark Lady,-,86,1,,,,
87,-,Sébastien Léger,Secret,-,87,1,,,,
88,-,Carlos Tarifeno,November Rain (Remix),-,88,1,,,,
89,-,Muslimgauze,Gulf Between Us,-,89,1,,,,
90,-,"NoMBe, Sonny Alven & Thutmose",Summer's Gone (Remix),-,90,1,,,,
91,-,Robert Babicz,White Storm (Original Mix),-,91,1,,,,
92,up,Knutsen & Ludvigsen,Hallo! Hallo!,100,79,15,,,,
93,-,Knutsen & Ludvigsen,Grevling i Taket,-,82,13,,,,
94,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,83,12,,,,
95,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),99,81,17,,,,
96,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,84,12,,,,
97,-,Christabelle & Lindstrøm,Music In My Mind,-,85,10,,,,
98,down,Angus & Julia Stone,Paper Aeroplane,52,46,62,,,,
99,down,Tungevaag & Raaban,Wolf,72,14,38,,,,
100,-,S3RL,Genre Police (feat. Lexi),-,92,7,,,,
