Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joost & DJ Klingelton,Europapa (Ringtone),-,1,1,,,,
2,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,211,,,,
3,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,217,,,,
4,down,Crystal Fighters,At Home,3,1,234,,,,
5,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),4,2,216,,,,
6,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),5,3,219,,,,
7,down,Sia,Clap Your Hands,6,3,221,,,,
8,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),7,4,228,,,,
9,down,DJ Mangoo,Eurodancer,8,6,169,,,,
10,down,Philter,Revolver (feat. Miriam Vaga),9,5,227,,,,
11,down,Benny Benassi Presents The Biz,Satisfaction,10,7,215,,,,
12,down,Mark Ronson,Stop Me,11,6,228,,,,
13,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,8,209,,,,
14,up,Tiësto,Adagio for Strings,16,9,206,,,,
15,down,Plumbo,M*******n-Glenn Main Remix,13,10,202,,,,
16,-,Sigala,Easy Love,-,11,180,,,,
17,down,Tungevaag & Raaban,Samsara,14,4,230,,,,
18,down,Petit Biscuit,Sunset Lover,15,1,183,,,,
19,down,Annie,Heartbeat,17,12,203,,,,
20,-,Empire of the Sun,Music On The Radio,-,20,1,,,,
21,down,CLMD,Dust (feat. Astrid S),18,13,186,,,,
22,-,DJ Seinfeld,If U Like Me (Edit),-,22,1,,,,
23,-,Festkompaniet,Tenk at Nå Er Dagen Her,-,23,1,,,,
24,-,Peter Pearson,Captivated,-,24,1,,,,
25,-,Le P,Tell Me That You Love Me,-,25,1,,,,
26,-,Gouldian Finch,Algorithm (Daedelus Megamix),-,26,1,,,,
27,-,33.3,Only Gonna Let You Down,-,25,2,,,,
28,-,Alien Skin,I Have Killed Myself,-,28,1,,,,
29,-,ODESZA,The Last Goodbye (feat. Bettye LaVette) [Koven Remix],-,29,1,,,,
30,-,49th & Main & Shee,Hold On,-,30,1,,,,
31,-,Mosimann,Why,-,31,1,,,,
32,-,The Soundsheeps,Dreaming of Wool,-,32,1,,,,
33,-,Yuksek,Because of You (feat. Isaac Delusion) [Sophie Lloyd Remix],-,33,1,,,,
34,-,DALEXO,Amazing (feat. Eirik Næss),-,34,1,,,,
35,-,Chance of Lightning,Interstellar (feat. Natalie Walker),-,35,1,,,,
36,-,[:SITD:],Miscreed (feat. Johan van Roy),-,36,1,,,,
37,-,Brigado Crew,S9,-,37,1,,,,
