Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,95,,,,
2,up,Röyksopp,What Else Is There?,2,1,95,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,94,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,32,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,95,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,5,74,,,,
7,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,86,,,,
8,up,Susanne Sundfør,Walls,8,5,81,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,95,,,,
10,up,Tôg,Sansen,11,5,95,,,,
11,up,Nero,Guilt (Nero VIP Mix),13,6,48,,,,
12,up,Massive Attack,Teardrop,16,5,95,,,,
13,up,Broiler,Rays of Light,15,8,95,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,81,,,,
15,up,Martin Garrix,Animals (Isaac Edit),17,11,95,,,,
16,up,Crystal Fighters,At Home,18,1,93,,,,
17,up,Casiokids,Finn Bikkjen,20,10,95,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,12,95,,,,
19,up,Safri Duo,Played-A-Live (The Bongo Song),22,9,95,,,,
20,up,Susanne Sundfør,I Resign,23,14,95,,,,
21,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,87,,,,
22,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],25,15,54,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),68,2,68,,,,
24,up,Broiler,Money (feat. Bekuh Boom),27,11,93,,,,
25,up,Sonny Alven,Our Youth (feat. Emmi),30,19,95,,,,
26,up,Sia,Clap Your Hands,31,3,82,,,,
27,up,M.I.A.,Bad Girls,85,20,64,,,,
28,up,Per Asplin,Spikke-Sage-Lime-Banke,35,11,95,,,,
29,up,The Prodigy,Smack My Bitch Up,32,21,95,,,,
30,down,M83,Midnight City,14,4,95,,,,
31,up,Kiesza,Hideaway,34,28,57,,,,
32,up,Susanne Sundfør,Walls,36,25,95,,,,
33,up,The Prodigy,Firestarter,45,25,94,,,,
34,up,Duke Dumont,Ocean Drive (Extended Mix),37,31,25,,,,
35,down,Years & Years,King (Acoustic),19,10,64,,,,
36,up,Röyksopp,Only This Moment,38,27,93,,,,
37,down,Moby,Porcelain,29,13,95,,,,
38,up,Knutsen & Ludvigsen,Dum Og Deilig,40,29,92,,,,
39,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),41,4,90,,,,
40,down,Enigma,Return To Innocence,26,9,94,,,,
41,up,Christabelle & Lindstrøm,Lovesick,42,13,91,,,,
42,up,Disclosure,Latch (Live),96,14,70,,,,
43,up,The Prodigy,Breathe,46,32,90,,,,
44,down,Moby,Why Does My Heart Feel So Bad?,33,16,95,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,85,,,,
46,down,Sugababes,Too Lost in You,43,35,88,,,,
47,up,Portishead,Glory Box,47,34,89,,,,
48,down,The Chemical Brothers,Galvanize,39,24,93,,,,
49,down,Philter,Revolver (feat. Miriam Vaga),48,5,88,,,,
50,up,Mark Ronson,Stop Me,50,6,89,,,,
51,-,The Kenneth Bager Experience,Fat Bottom Penguins,-,51,1,,,,
52,-,Kraak & Smaak,In Plain Sight (feat. Ivar),-,52,1,,,,
53,-,Flunk,Down Here/Moon Above (Drums Version),-,53,1,,,,
54,-,Liu,Step Ahead (feat. Hola Vano),-,54,1,,,,
55,-,Mugwump,Boutade (Miseridub),-,55,1,,,,
56,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla) [Kaidi Tatham Remix],-,56,1,,,,
57,-,Benny Benassi Presents The Biz,Satisfaction,-,7,79,,,,
58,up,Owl City,Vanilla Twilight,58,39,88,,,,
59,down,Massive Attack,Unfinished Sympathy,44,33,90,,,,
60,up,Annie,Heartbeat,69,12,69,,,,
61,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",99,29,71,,,,
62,down,Nero,Promises (Calvin Harris Remix),49,46,18,,,,
63,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),28,3,90,,,,
64,down,C2C,Down the Road,51,38,72,,,,
65,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,8,76,,,,
66,down,DVBBS & Borgeous,Tsunami (Radio Edit),60,49,80,,,,
67,down,Tiësto,Adagio for Strings,59,9,72,,,,
68,down,Broiler,Fly By Night (feat. Tish Hyman),62,49,80,,,,
69,down,Plumbo,M*******n-Glenn Main Remix,63,11,74,,,,
70,down,Kavinsky,Nightcall,61,51,73,,,,
71,down,DVBBS & Borgeous,Tsunami,67,54,66,,,,
72,-,The Kenneth Bager Experience,Premiere Classe (Beat Mix),-,72,1,,,,
73,-,Karma Child & WISEKIDS,Drivers License,-,73,1,,,,
74,-,Sinkane,Telephone (Roosevelt Remix),-,74,1,,,,
75,-,"Jim Yosef, Electrolight & Tobu",Destiny (feat. Anna Yvette & Deaf Kev),-,75,1,,,,
76,-,DJ Mangoo,Eurodancer,-,6,52,,,,
77,-,Tim Ayre & Kraak & Smaak,Overdrive,-,77,1,,,,
78,-,Braaten & Kyan Palmer,Cupid's Arrow,-,78,1,,,,
79,-,Guts,Didn’t I? (Guts Re-Edit),-,79,1,,,,
80,-,Why Kai,Water dance,-,80,1,,,,
81,up,Enigma,Sadeness,82,58,50,,,,
82,up,Nero,Guilt,83,55,44,,,,
83,up,Lea Rue,I Can't Say No! (Broiler Remix),84,58,61,,,,
84,-,Sigala,Easy Love,-,11,52,,,,
85,-,Tale Of Us,Nova Two,-,85,1,,,,
86,-,Several Definitions,M13,-,86,1,,,,
87,down,Lemaitre,"Strobes, Pt. 2",65,49,68,,,,
88,-,Several Definitions,Elyia,-,88,1,,,,
89,-,Poolside & Omar Velasco,Shakedown Street,-,89,1,,,,
90,-,Nightmares On Wax,Aquaself,-,90,1,,,,
91,-,Roby J.C. Project,Skrunch,-,91,1,,,,
92,-,Aymará,Take Me Back to the Night,-,92,1,,,,
93,-,AM & Shawn Lee,Persuasion,-,93,1,,,,
94,down,Bob Sinclar,Love Generation,66,9,74,,,,
95,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,17,26,,,,
96,down,James Blake,Retrograde,93,63,39,,,,
97,up,Lemaitre,Closer (feat. Jennie A.),98,22,58,,,,
98,down,Petit Biscuit,Sunset Lover,64,1,62,,,,
99,down,CLMD,Dust (feat. Astrid S),94,13,57,,,,
100,down,TDK,Kernkraft 400,70,16,64,,,,
