Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Vetusta Morla,FIGURANTES,2,1,6,,,,
3,up,twenty one pilots,Clancy,3,2,8,,,,
4,up,Taylor Swift,folklore (deluxe version),4,1,200,9,2020-08-23,3,2021-03-21
5,up,Alcalá Norte,Alcalá Norte,14,5,9,,,,
6,down,Taylor Swift,evermore (deluxe version),5,1,180,15,2021-01-10,1,2021-01-17
7,down,Lana Del Rey,Born to Die - The Paradise Edition,6,2,239,,,,
8,up,Imagine Dragons,LOOM,8,6,4,,,,
9,down,Lana Del Rey,Norman F*****g Rockwell!,7,3,241,34,2019-10-06,15,2019-11-10
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,241,2,2019-10-06,2,2019-10-06
11,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,1,66,,,,
12,up,Arctic Monkeys,AM,13,4,241,85,2020-11-22,59,2021-01-10
13,up,Nirvana,Nevermind,17,8,185,46,2020-04-26,46,2020-04-26
14,up,Billie Eilish,Happier Than Ever,20,1,164,5,2021-05-02,3,2021-05-09
15,up,Lana Del Rey,Ultraviolence (Deluxe),18,7,237,,,,
16,up,L'Impératrice,Pulsar,52,16,2,,,,
17,up,Eels,EELS TIME!,54,17,2,,,,
18,up,Lana Del Rey,Lust for Life,25,13,241,,,,
19,up,Imagine Dragons,Evolve,33,10,241,,,,
20,up,Pet Shop Boys,Nonetheless,21,1,8,,,,
21,down,Pet Shop Boys,A new bohemia - EP,15,15,2,,,,
22,down,The Marías,Submarine,12,12,7,,,,
23,up,Vampire Weekend,Only God Was Above Us,24,1,14,,,,
24,down,Green Day,American Idiot (Deluxe Version),9,9,139,,,,
25,up,Billie Eilish,dont smile at me,31,3,239,33,2019-10-06,14,2020-02-02
26,up,Red Hot Chili Peppers,Californication,36,14,238,,,,
27,up,Coldplay,Parachutes,47,6,207,,,,
28,up,Ismael Monereo,Dream Voices,73,28,4,,,,
29,down,Cigarettes After Sex,X's,28,28,2,,,,
30,up,Cigarettes After Sex,Cigarettes After Sex,35,10,238,,,,
31,up,Radiohead,In Rainbows,34,19,207,,,,
32,up,Vetusta Morla,Cable a Tierra,32,1,140,,,,
33,down,Green Day,Saviors,22,1,28,,,,
34,up,Vetusta Morla,Un Día en el Mundo (Deluxe Edition),45,8,241,,,,
35,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),29,5,4,,,,
36,up,Lana Del Rey,Blue Banisters,37,1,145,,,,
37,down,The Black Keys,Ohio Players,27,2,15,,,,
