Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,3,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,1,5,,,,
3,up,Shania Twain,Greatest Hits (2023 Remastered),44,3,10,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),3,1,167,1,2021-04-11,1,2021-04-11
5,up,Shania Twain,Come On Over,45,1,200,,,,
6,-,Johnny Cash,Songwriter,-,6,1,,,,
7,down,Beyoncé,COWBOY CARTER,6,1,14,,,,
8,down,Dolly Parton,The Very Best of Dolly Parton,4,1,242,,,,
9,down,Luke Combs,This One’s for You Too (Deluxe Edition),8,2,223,90,2019-10-06,35,2019-10-20
10,up,Taylor Swift,Speak Now (Taylor's Version),19,1,51,,,,
11,down,Various Artists,The Country Album,7,1,242,,,,
12,down,Johnny Cash,The Essential Johnny Cash,10,3,242,,,,
13,up,Dasha,What Happens Now?,21,2,12,,,,
14,down,Dolly Parton,Blue Smoke - The Best Of,11,3,241,,,,
15,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,24,15,2,,,,
16,down,Ward Thomas,Cartwheels,12,5,230,,,,
17,down,Lady Antebellum,Need You Now (Deluxe),13,6,241,,,,
18,down,Willie Nelson,Legend - The Best of Willie Nelson,14,6,242,,,,
19,down,Stephen Wilson Jr.,søn of dad,5,5,12,,,,
20,down,Carrie Underwood,Blown Away,15,8,236,,,,
21,down,Carrie Underwood,Storyteller,17,11,213,,,,
22,down,Jim Reeves,The Very Best of Jim Reeves,18,2,239,,,,
23,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,16,1,242,52,2020-03-22,23,2020-03-29
24,down,Tim McGraw,Number One Hits,20,4,242,,,,
25,down,Carrie Underwood,Carnival Ride,22,15,221,,,,
26,down,Dixie Chicks,The Essential Dixie Chicks,23,4,239,,,,
27,down,Carrie Underwood,Greatest Hits: Decade #1,25,8,236,,,,
28,up,Luke Combs,Gettin' Old,37,1,65,,,,
29,down,The Shires,Accidentally On Purpose,26,6,219,,,,
30,down,Glen Campbell,Ghost On the Canvas,27,19,223,,,,
31,down,Faith Hill,The Hits,29,19,222,,,,
32,down,Jim Reeves,Jim Reeves: Greatest Hits,28,15,235,,,,
33,down,Johnny Cash,Out Among the Stars,32,24,219,,,,
34,up,Glen Campbell,Glen Campbell: Greatest Hits,34,2,214,,,,
35,down,Taylor Swift,Taylor Swift (Deluxe Edition),30,4,198,,,,
36,down,Luke Combs,What You See Is What You Get,31,1,202,10,2019-11-10,7,2019-11-17
37,down,Jelly Roll,Whitsitt Chapel,33,1,39,,,,
38,up,Shania Twain,Queen of Me,48,1,32,,,,
39,-,Lainey Wilson,Bell Bottom Country,-,3,60,,,,
40,-,Twinnie,Blue Hour (Before the Dawn) - EP,-,40,1,,,,
41,up,Taylor Swift,Red (Deluxe Version),58,2,184,,,,
42,down,Morgan Wallen,One Thing At A Time,9,1,58,,,,
43,down,Chris Stapleton,Traveller,42,1,240,100,2019-10-13,77,2020-02-23
44,-,Kaitlin Butts,Roadrunner!,-,44,1,,,,
45,-,Dixon Dallas,Happy Anniversary,-,45,1,,,,
46,-,Silverada,Silverada,-,46,1,,,,
47,down,Shania Twain,Now (Deluxe),46,32,39,,,,
48,-,John Denver,The Essential John Denver,-,2,194,,,,
49,-,Lorrie Morgan,Dead Girl Walking,-,49,1,,,,
50,up,Charley Crockett,$10 Cowboy,51,36,3,,,,
51,-,Conspiracy Music Guru,Flat Earth Man,-,51,1,,,,
52,-,Josh Mirenda,Wind Up,-,52,1,,,,
53,-,Various Artists,Original Hits - Country,-,16,178,,,,
54,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,41,6,,,,
55,-,Marques Morel,Tales and Tellings,-,55,1,,,,
56,-,The Red Clay Strays,Moment of Truth,-,19,8,,,,
57,down,Brett Young,Brett Young,56,29,40,,,,
58,-,Kevin Skinner,Long Ride,-,58,1,,,,
59,-,Carly Pearce,hummingbird,-,7,3,,,,
60,-,Scotty McCreery,Rise & Fall,-,34,5,,,,
61,down,Shania Twain,The Woman In Me,49,42,8,,,,
62,-,Cooper Alan,Take Forever - EP,-,25,6,,,,
63,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,41,3,,,,
64,-,Ellen Sara,The Platform - EP,-,64,1,,,,
65,-,Anne Wilson,REBEL,-,38,2,,,,
66,down,Alan Jackson,The Very Best of Alan Jackson,36,23,118,,,,
