Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Dasha,What Happens Now?,5,2,4,,,,
3,up,Dolly Parton,The Very Best of Dolly Parton,3,1,234,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),2,1,159,1,2021-04-11,1,2021-04-11
5,up,Johnny Cash,The Essential Johnny Cash,7,3,234,,,,
6,up,Various Artists,The Country Album,8,1,234,,,,
7,down,Lainey Wilson,Bell Bottom Country,6,3,53,,,,
8,up,Dolly Parton,Blue Smoke - The Best Of,10,3,233,,,,
9,up,Luke Combs,This One’s for You Too (Deluxe Edition),9,2,215,90,2019-10-06,35,2019-10-20
10,up,Willie Nelson,Legend - The Best of Willie Nelson,13,6,234,,,,
11,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,11,1,234,52,2020-03-22,23,2020-03-29
12,up,Lady Antebellum,Need You Now (Deluxe),12,6,233,,,,
13,up,Carrie Underwood,Blown Away,14,8,228,,,,
14,up,Jim Reeves,The Very Best of Jim Reeves,16,2,231,,,,
15,up,Tim McGraw,Number One Hits,17,4,234,,,,
16,up,Glen Campbell,Glen Campbell: Greatest Hits,27,2,206,,,,
17,up,Carrie Underwood,Carnival Ride,18,15,213,,,,
18,up,Dixie Chicks,The Essential Dixie Chicks,19,4,231,,,,
19,-,The Red Clay Strays,Moment of Truth,-,19,2,,,,
20,down,Chris Stapleton,Traveller,4,1,232,100,2019-10-13,77,2020-02-23
21,down,Carrie Underwood,Greatest Hits: Decade #1,20,8,228,,,,
22,down,The Shires,Accidentally On Purpose,21,6,211,,,,
23,up,Faith Hill,The Hits,23,19,214,,,,
24,up,Kacey Musgraves,Deeper Well,48,1,8,,,,
25,down,Jim Reeves,Jim Reeves: Greatest Hits,24,15,227,,,,
26,down,Johnny Cash,Out Among the Stars,25,24,211,,,,
27,down,Luke Combs,What You See Is What You Get,26,1,194,10,2019-11-10,7,2019-11-17
28,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,30,25,140,,,,
29,down,Faith Hill,There You'll Be,28,23,178,,,,
30,-,Chris Stapleton,Higher,-,1,22,,,,
31,-,Ward Thomas,Cartwheels,-,5,222,,,,
32,up,Alan Jackson,The Very Best of Alan Jackson,38,26,110,,,,
33,-,Taylor Swift,Speak Now (Taylor's Version),-,1,43,,,,
34,down,Morgan Wallen,One Thing At A Time,31,1,50,,,,
35,down,Carrie Underwood,Storyteller,15,11,209,,,,
36,up,Brad Paisley,Wheelhouse (Deluxe Version),40,28,79,,,,
37,-,Duane Eddy,Duane Eddy: Greatest Hits,-,37,1,,,,
38,up,Luke Combs,Gettin' Old,42,1,59,,,,
39,down,Glen Campbell,Ghost On the Canvas,22,19,215,,,,
40,-,Darius Rucker,Carolyn's Boy,-,5,8,,,,
41,-,Zach Bryan,Zach Bryan,-,1,34,,,,
42,down,Sheryl Crow,Feels Like Home (Deluxe Version),37,24,145,,,,
43,up,Johnny Cash,The Best of Johnny Cash,46,5,176,,,,
44,down,James Johnston,RAISED LIKE THAT,29,9,8,,,,
45,down,Jelly Roll,Whitsitt Chapel,32,1,33,,,,
46,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,4,191,,,,
47,-,Shane Smith & the Saints,Live at Red Rocks,-,47,1,,,,
48,-,Verschiedene Interpreten,Stoned Cold Country,-,7,4,,,,
49,-,The Highwaymen,Live: American Outlaws,-,46,25,,,,
50,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,16,3,,,,
51,-,Patsy Cline,Patsy Cline's Greatest Hits,-,45,32,,,,
52,-,Josh Turner,Best of Josh Turner,-,3,46,,,,
53,-,The Castellows,A Little Goes A Long Way,-,1,11,,,,
54,-,Brett Young,Brett Young,-,29,36,,,,
55,down,Zach Bryan,Boys Of Faith - EP,52,29,8,,,,
56,-,"BOWEN YOUNG, Clare Bowen & Brandon Robert Young",Us,-,56,1,,,,
57,-,Alyssa Bonagura,Love Wins - EP,-,57,1,,,,
58,-,Small Town Jones,Kintsugi,-,58,1,,,,
59,-,Will Kimbrough,For The Life Of Me,-,59,1,,,,
60,-,Jason Aldean,Georgia,-,60,1,,,,
