Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,146,,,,
2,up,Bring Me The Horizon,LosT,2,2,4,,,,
3,up,Bring Me the Horizon,Drown (New),3,2,185,,,,
4,up,The Goo Goo Dolls,Iris,4,1,186,,,,
5,up,John Mayer,You're Gonna Live Forever in Me,5,1,186,,,,
6,up,Bring Me the Horizon,Sleepwalking,7,6,164,,,,
7,down,魔力紅樂團,Won't Go Home Without You,6,1,186,,,,
8,up,Dewa 19 & Ari Lasso,Satu,8,1,8,,,,
9,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),10,3,135,,,,
10,down,Ghost,Mary on a Cross,9,3,40,,,,
11,up,Queen,Bohemian Rhapsody,12,1,186,,,,
12,up,Bring Me the Horizon,Throne,13,9,147,,,,
13,up,LINKIN PARK,Numb,15,7,138,,,,
14,up,Bring Me the Horizon,Happy Song,18,8,49,,,,
15,down,wave to earth,Seasons,14,1,11,,,,
16,up,Tom Odell,Another Love,17,3,79,,,,
17,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),20,1,72,,,,
18,up,LINKIN PARK,In the End,22,9,120,,,,
19,down,Avenged Sevenfold,Dear God,16,2,186,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,19,2,186,,,,
21,up,Evanescence,Bring Me To Life,40,2,180,,,,
22,down,Keane,Everybody's Changing,21,8,186,,,,
23,up,Avenged Sevenfold,Seize the Day,25,3,178,,,,
24,up,blink-182,I Miss You,24,8,186,,,,
25,up,blink-182,All the Small Things,26,11,184,,,,
26,down,Redbone,Come and Get Your Love,11,10,5,,,,
27,down,Maroon 5,Sunday Morning,23,6,88,,,,
28,up,Bring Me the Horizon,Can You Feel My Heart,32,14,72,,,,
29,up,LINKIN PARK,Somewhere I Belong,37,26,137,,,,
30,up,Avenged Sevenfold,So Far Away,31,4,186,,,,
31,down,Oasis,Stop Crying Your Heart Out,27,27,53,,,,
32,down,Bring Me the Horizon,mother tongue,30,30,69,,,,
33,down,Bring Me the Horizon,Follow You,29,22,30,,,,
34,up,For Revenge,Pulang,39,6,44,,,,
35,up,Avenged Sevenfold,Afterlife,36,5,185,,,,
36,down,Maroon 5,She Will Be Loved (Radio Mix),34,4,88,,,,
37,down,Bring Me the Horizon,medicine,35,35,45,,,,
38,up,Triad,Selir Hati,41,3,59,,,,
39,up,Bring Me the Horizon,MANTRA,42,19,26,,,,
40,down,Bring Me The Horizon,sTraNgeRs,38,10,47,,,,
41,down,Fiersa Besari & For Revenge,Ada Selamanya,33,1,14,,,,
42,up,RADWIMPS,すずめ (feat. 十明),46,5,30,,,,
43,up,LINKIN PARK,Faint,49,38,108,,,,
44,up,Queen,Love of My Life (Remastered 2011),44,2,186,,,,
45,up,ONE OK ROCK,Wherever you are,52,10,186,,,,
46,up,Jamrud,Pelangi Di Matamu,47,7,157,,,,
47,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],28,28,6,,,,
48,up,Killing Me Inside,Biarlah,50,6,143,,,,
49,up,Avenged Sevenfold,Nightmare,51,7,52,,,,
50,up,Simple Plan,Perfect,53,2,186,,,,
51,up,Queen,Don't Stop Me Now,54,5,185,,,,
52,down,The Beatles,Yesterday,48,16,186,,,,
53,up,Bryan Adams,(Everything I Do) I Do It for You,55,7,186,,,,
54,up,The Adams,Konservatif,57,22,131,,,,
55,up,Maroon 5,This Love,59,15,88,,,,
56,up,Oasis,Don't Go Away,62,21,184,,,,
57,up,Kotak,Pelan Pelan Saja,61,11,133,,,,
58,up,Secondhand Serenade,Fall for You,58,13,167,,,,
59,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,56,34,7,,,,
60,up,Mr. Big,To Be With You,69,14,164,,,,
61,up,Andra And The Backbone,Main Hati,64,19,180,,,,
62,up,Daniel Bedingfield,If You're Not the One,68,10,162,,,,
63,up,4 Non Blondes,What's Up?,63,18,111,,,,
64,up,Bon Jovi,Livin' On a Prayer,65,11,186,,,,
65,up,Slipknot,Psychosocial,78,9,34,,,,
66,up,Eagles,Hotel California,66,12,186,,,,
67,up,LINKIN PARK,One More Light,73,42,122,,,,
68,up,Bring Me the Horizon,Shadow Moses,83,27,2,,,,
69,up,Queen,Somebody to Love,72,12,185,,,,
70,up,Slank,Ku Tak Bisa,75,29,126,,,,
71,up,Vanessa Carlton,A Thousand Miles,90,43,18,,,,
72,up,The Fray,How to Save a Life,74,41,76,,,,
73,down,Bring Me the Horizon,True Friends,70,60,17,,,,
74,up,Slank,Terlalu Manis (Suka Suka),92,38,135,,,,
75,up,AC/DC,Back In Black,77,30,168,,,,
76,up,Avenged Sevenfold,Bat Country,89,15,44,,,,
77,down,Oasis,Married With Children (Remastered),67,39,31,,,,
78,-,Thirty Seconds to Mars,The Kill (Bury Me),-,49,2,,,,
79,up,LINKIN PARK,Papercut,84,57,24,,,,
80,-,ONE OK ROCK,The Beginning,-,25,166,,,,
81,up,Polyphia,Playing God,86,75,3,,,,
82,up,blink-182,What's My Age Again?,85,23,39,,,,
83,down,Ronan Keating,When You Say Nothing At All,80,6,178,,,,
84,down,Bring Me The Horizon,Teardrops,79,4,29,,,,
85,down,The Beatles,Hey Jude,81,22,186,,,,
86,up,Bad Omens,Just Pretend,87,64,19,,,,
87,up,System Of A Down,B.Y.O.B.,93,44,33,,,,
88,-,ONE OK ROCK,Heartache,-,20,175,,,,
89,down,Keane,This Is the Last Time,88,87,2,,,,
90,down,Keane,A Bad Dream,71,71,3,,,,
91,up,Guns N' Roses,November Rain,98,5,186,,,,
92,down,Rainbow,Since You Been Gone,45,14,4,,,,
93,down,Spacehog,In the Meantime,43,18,4,,,,
94,-,System Of A Down,Chop Suey!,-,65,20,,,,
95,down,Chicago,Hard to Say I'm Sorry,82,44,17,,,,
96,down,John Mayer,Your Body Is a Wonderland,94,8,179,,,,
97,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,90,4,,,,
98,down,Heart,Crazy On You,60,24,4,,,,
99,down,Dream Theater,The Spirit Carries On,91,30,179,,,,
100,-,LINKIN PARK,Crawling,-,62,8,,,,
