Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),2,1,112,,,,
2,up,Avenged Sevenfold,Gunslinger,7,1,35,,,,
3,down,The Goo Goo Dolls,Iris,1,1,226,,,,
4,up,Avenged Sevenfold,Dear God,5,2,226,,,,
5,up,Avenged Sevenfold,Seize the Day,8,3,218,,,,
6,down,wave to earth,Seasons,4,1,51,,,,
7,down,Keane,Somewhere Only We Know,3,1,186,,,,
8,down,魔力紅樂團,Won't Go Home Without You,6,1,226,,,,
9,up,Avenged Sevenfold,So Far Away,11,4,226,,,,
10,up,Avenged Sevenfold,Afterlife,13,6,225,,,,
11,up,Avenged Sevenfold,Nightmare,17,7,92,,,,
12,down,Aldi Haqq,Peak of Love,9,1,7,,,,
13,down,John Mayer,You're Gonna Live Forever in Me,10,1,226,,,,
14,down,Queen,Bohemian Rhapsody,12,1,226,,,,
15,up,Avenged Sevenfold,Bat Country,28,15,84,,,,
16,up,Evanescence,Bring Me To Life,20,2,220,,,,
17,up,Bring Me the Horizon,Drown (New),18,2,225,,,,
18,down,LINKIN PARK,In the End,14,9,160,,,,
19,down,Peabo Bryson,If Ever You're In My Arms Again,15,1,23,,,,
20,up,LINKIN PARK,Numb,21,7,178,,,,
21,down,Bring Me The Horizon,LosT,19,2,44,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,23,2,226,,,,
23,down,Triad,Selir Hati,16,3,99,,,,
24,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),22,3,175,,,,
25,down,Bring Me the Horizon,Sleepwalking,24,6,204,,,,
26,down,For Revenge,Pulang,25,6,84,,,,
27,up,Tom Odell,Another Love,27,3,119,,,,
28,down,The Beatles,Yesterday,26,16,226,,,,
29,up,Jamrud,Pelangi Di Matamu,34,7,197,,,,
30,up,Bring Me the Horizon,Happy Song,30,8,89,,,,
31,up,Avenged Sevenfold,Almost Easy,55,19,22,,,,
32,up,Ghost,Mary on a Cross,32,3,80,,,,
33,down,Killing Me Inside,Biarlah,29,6,183,,,,
34,down,LINKIN PARK,Somewhere I Belong,31,26,177,,,,
35,down,Andra And The Backbone,Main Hati,33,19,220,,,,
36,up,Avenged Sevenfold,Danger Line,65,8,26,,,,
37,up,blink-182,I Miss You,37,8,226,,,,
38,up,blink-182,All the Small Things,38,11,224,,,,
39,down,Maroon 5,She Will Be Loved (Radio Mix),36,4,128,,,,
40,down,Keane,Everybody's Changing,35,8,226,,,,
41,down,Queen,Love of My Life (Remastered 2011),40,2,226,,,,
42,down,Bryan Adams,(Everything I Do) I Do It for You,41,7,226,,,,
43,down,Bring Me the Horizon,Throne,39,9,187,,,,
44,up,Avenged Sevenfold,Buried Alive,76,37,8,,,,
45,up,Kotak,Pelan Pelan Saja,46,11,173,,,,
46,up,Kotak,Masih Cinta,51,3,171,,,,
47,down,Queen,Don't Stop Me Now,45,5,225,,,,
48,down,The Adams,Konservatif,42,22,171,,,,
49,up,Maroon 5,This Love,49,15,128,,,,
50,down,Slank,Ku Tak Bisa,47,29,159,,,,
51,down,LINKIN PARK,Faint,48,38,148,,,,
52,down,Bring Me The Horizon,Kool-Aid,43,6,9,,,,
53,up,Eagles,Hotel California,53,12,226,,,,
54,up,Simple Plan,Perfect,59,2,226,,,,
55,down,ONE OK ROCK,Wherever you are,50,10,226,,,,
56,up,Oasis,Stop Crying Your Heart Out,62,27,93,,,,
57,up,Secondhand Serenade,Fall for You,68,13,207,,,,
58,down,The Temper Trap,Sweet Disposition,52,41,46,,,,
59,up,Maroon 5,Sunday Morning,61,6,128,,,,
60,up,Bon Jovi,Livin' On a Prayer,60,11,223,,,,
61,up,System Of A Down,B.Y.O.B.,77,44,73,,,,
62,down,Dewa 19 & Marcello Tahitoe,Sudah,54,16,68,,,,
63,down,Bring Me the Horizon,Can You Feel My Heart,56,14,112,,,,
64,down,Daniel Bedingfield,If You're Not the One,57,10,195,,,,
65,down,4 Non Blondes,What's Up?,44,18,135,,,,
66,up,God Bless,Rumah Kita,74,41,15,,,,
67,down,Bring Me the Horizon,MANTRA,63,19,66,,,,
68,up,Avenged Sevenfold,Unholy Confessions,86,30,2,,,,
69,up,Slipknot,Psychosocial,70,9,72,,,,
70,down,Vanessa Carlton,A Thousand Miles,58,43,48,,,,
71,up,System Of A Down,Chop Suey!,78,65,48,,,,
72,up,Oasis,Don't Go Away,81,21,223,,,,
73,down,Ronan Keating,When You Say Nothing At All,64,6,216,,,,
74,up,Avenged Sevenfold,Welcome to the Family,89,53,2,,,,
75,up,The Beatles,In My Life,79,59,56,,,,
76,up,Avenged Sevenfold,Beast and the Harlot,87,48,2,,,,
77,up,wave to earth,Light,100,24,27,,,,
78,down,The Beatles,Let It Be,73,5,195,,,,
79,down,Dewa 19 & Ari Lasso,Satu,66,1,48,,,,
80,up,Slank,Kamu Harus Pulang,80,60,87,,,,
81,down,Reality Club,Elastic Hearts,75,17,87,,,,
82,down,Bring Me The Horizon,sTraNgeRs,71,10,87,,,,
83,down,Freddie Mercury,Love Me Like There's No Tomorrow,82,36,10,,,,
84,up,Queen,Somebody to Love,84,12,225,,,,
85,up,Avenged Sevenfold,M.I.A.,98,59,2,,,,
86,down,Thirty Seconds to Mars,The Kill (Bury Me),69,49,16,,,,
87,-,Noel Gallagher's High Flying Birds,If I Had a Gun...,-,7,3,,,,
88,up,Bring Me the Horizon,Follow You,88,22,70,,,,
89,down,LINKIN PARK,Papercut,67,57,55,,,,
90,up,Avenged Sevenfold,Hail to the King,91,41,2,,,,
91,down,RADWIMPS,すずめ (feat. 十明),83,5,61,,,,
92,down,AC/DC,Back In Black,85,30,198,,,,
93,down,Andra And The Backbone,Hitamku,72,26,214,,,,
94,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,61,19,,,,
95,-,Guns N' Roses,November Rain,-,5,216,,,,
96,down,Bon Jovi,I'll Be There for You,90,60,106,,,,
97,-,Foo Fighters,Everlong,-,81,1,,,,
98,down,The Beatles,Hey Jude,95,22,226,,,,
99,up,Scorpions,Wind of Change,99,43,134,,,,
100,-,Bryan Adams,Heaven,-,31,192,,,,
