Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,36,,,,
2,up,Andra And The Backbone,Sempurna,2,1,69,,,,
3,up,John Mayer,You're Gonna Live Forever in Me,3,1,69,,,,
4,up,Avenged Sevenfold,Dear God,4,2,69,,,,
5,up,The Goo Goo Dolls,Iris,6,1,69,,,,
6,down,Kotak,Masih Cinta,5,3,25,,,,
7,up,魔力紅樂團,Won't Go Home Without You,9,1,69,,,,
8,up,Queen,Bohemian Rhapsody,10,1,69,,,,
9,down,Pamungkas,Be Okay Again Today,7,2,36,,,,
10,up,Queen,Love of My Life (Remastered 2011),11,2,69,,,,
11,up,blink-182,I Miss You,17,8,69,,,,
12,up,LINKIN PARK,Numb,12,7,21,,,,
13,up,The Beatles,Let It Be,13,5,69,,,,
14,up,Pamungkas,Deeper,14,2,36,,,,
15,up,Bryan Adams,(Everything I Do) I Do It for You,16,7,69,,,,
16,down,Oasis,Don't Look Back In Anger,15,8,17,,,,
17,up,Avenged Sevenfold,So Far Away,19,7,69,,,,
18,up,Eagles,Hotel California,20,12,69,,,,
19,down,Ronan Keating,When You Say Nothing At All,8,6,69,,,,
20,up,Bring Me the Horizon,Drown (New),21,2,68,,,,
21,up,Keane,Everybody's Changing,24,8,69,,,,
22,up,Simple Plan,Perfect,26,2,69,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,28,2,69,,,,
24,down,John Mayer,Your Body Is a Wonderland,18,8,69,,,,
25,up,Bon Jovi,Livin' On a Prayer,30,11,69,,,,
26,down,Queen,Don't Stop Me Now,25,5,69,,,,
27,down,ONE OK ROCK,Wherever you are,23,10,69,,,,
28,up,Secondhand Serenade,Fall for You,37,13,50,,,,
29,up,The Beatles,Hey Jude,29,22,69,,,,
30,down,Jamrud,Pelangi Di Matamu,22,7,44,,,,
31,up,blink-182,All the Small Things,41,11,67,,,,
32,up,優里,ドライフラワー,33,25,4,,,,
33,down,Bryan Adams,Heaven,31,31,54,,,,
34,down,Blackout,Selalu Ada,27,10,63,,,,
35,up,Mr. Big,To Be With You,40,14,69,,,,
36,down,Oasis,Don't Go Away,32,21,68,,,,
37,down,The Beatles,Yesterday,36,16,69,,,,
38,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),35,3,18,,,,
39,down,Avenged Sevenfold,Afterlife,38,10,68,,,,
40,up,RADWIMPS,スパークル (movie ver.),46,27,52,,,,
41,up,Guns N' Roses,November Rain,43,5,69,,,,
42,down,The Beatles,Here Comes the Sun,34,29,68,,,,
43,up,Queen,Somebody to Love,49,12,69,,,,
44,up,Killing Me Inside,Biarlah,65,6,26,,,,
45,up,Avenged Sevenfold,A Little Piece of Heaven,52,21,62,,,,
46,up,ONE OK ROCK,Heartache,50,20,65,,,,
47,up,AC/DC,Back In Black,67,30,54,,,,
48,up,Toploader,Dancing In the Moonlight,70,18,46,,,,
49,down,Avenged Sevenfold,Seize the Day,44,5,61,,,,
50,down,Andra And The Backbone,Main Hati,48,19,65,,,,
51,up,AC/DC,Highway to Hell,94,45,58,,,,
52,up,Kotak,Pelan Pelan Saja,74,11,54,,,,
53,up,LINKIN PARK,One More Light,64,42,21,,,,
54,up,The Fray,How to Save a Life,56,41,7,,,,
55,down,Daniel Bedingfield,If You're Not the One,54,10,69,,,,
56,down,Pamungkas,Intentions,45,2,36,,,,
57,up,Aerosmith,I Don't Want to Miss a Thing,61,10,55,,,,
58,down,Bring Me the Horizon,Sleepwalking,47,6,47,,,,
59,down,ONE OK ROCK,The Beginning,51,25,59,,,,
60,down,LINKIN PARK,Somewhere I Belong,57,26,21,,,,
61,up,AC/DC,Thunderstruck,92,61,6,70,2019-11-17,63,2019-12-08
62,down,The Police,Every Breath You Take,39,33,47,,,,
63,down,John Mayer,XO,42,14,66,,,,
64,down,Metallica,Enter Sandman,53,30,58,,,,
65,down,Dream Theater,The Spirit Carries On,55,30,66,,,,
66,-,Chicago,You're the Inspiration,-,39,42,,,,
67,-,Avenged Sevenfold,Bat Country,-,15,4,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,43,37,,,,
69,-,Guns N' Roses,Welcome to the Jungle,-,15,31,,,,
70,-,Slank,Terlalu Manis (Suka Suka),-,38,55,,,,
71,down,Andra And The Backbone,Hitamku,60,26,62,,,,
72,down,Keane,Somewhere Only We Know,62,1,39,,,,
73,down,RADWIMPS,なんでもないや (movie ver.),58,31,48,,,,
74,-,ONE OK ROCK,Stand Out Fit In,-,15,43,,,,
75,down,The Killers,Mr. Brightside,63,33,21,,,,
76,-,The Beatles,Blackbird,-,37,49,,,,
77,-,Fleetwood Mac,Dreams,-,31,19,,,,
78,-,Mrs. GREEN APPLE,インフェルノ,-,78,1,,,,
79,-,Avenged Sevenfold,Nightmare,-,41,25,,,,
80,up,Bring Me The Horizon,Teardrops,98,4,19,,,,
81,-,魔力紅樂團,Nothing Lasts Forever,-,27,37,,,,
82,-,Cake,I Will Survive,-,71,5,,,,
83,-,Queen,Under Pressure (feat. David Bowie),-,56,26,,,,
84,down,Daniel Powter,Bad Day,76,55,29,,,,
85,down,Extreme,More Than Words,69,14,66,,,,
86,-,YOSHIKI,Red Swan (feat. HYDE),-,86,1,,,,
87,-,Bon Jovi,I'll Be There for You,-,60,18,,,,
88,down,Mr. Big,Wild World,77,32,45,,,,
89,up,The Panturas,Sunshine,97,14,57,,,,
90,-,Slipknot,Unsainted,-,32,2,,,,
91,down,Queen,We Are the Champions,86,24,60,,,,
92,-,Pamungkas,Be My Friend,-,5,35,,,,
93,-,Bring Me the Horizon,medicine,-,35,17,,,,
94,-,Slank,Ku Tak Bisa,-,29,55,,,,
95,-,Queen,Another One Bites the Dust,-,26,51,,,,
96,-,Gavin James,How Deep Is Your Love (Apple Music Home Session),-,96,1,,,,
97,down,4 Non Blondes,What's Up?,81,18,40,,,,
98,-,Queen,Good Old-Fashioned Lover Boy,-,41,1,,,,
99,-,Superman Is Dead,Jika Kami Bersama,-,49,11,,,,
100,down,The Adams,Konservatif,72,22,42,,,,
