Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,145,,,,
2,up,Bring Me The Horizon,LosT,5,2,3,,,,
3,up,Bring Me the Horizon,Drown (New),8,2,184,,,,
4,down,The Goo Goo Dolls,Iris,3,1,185,,,,
5,down,John Mayer,You're Gonna Live Forever in Me,4,1,185,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,1,185,,,,
7,up,Bring Me the Horizon,Sleepwalking,19,6,163,,,,
8,down,Dewa 19 & Ari Lasso,Satu,2,1,7,,,,
9,down,Ghost,Mary on a Cross,7,3,39,,,,
10,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),25,3,134,,,,
11,down,Redbone,Come and Get Your Love,10,10,4,,,,
12,down,Queen,Bohemian Rhapsody,9,1,185,,,,
13,up,Bring Me the Horizon,Throne,38,9,146,,,,
14,up,wave to earth,Seasons,15,1,10,,,,
15,up,LINKIN PARK,Numb,16,7,137,,,,
16,down,Avenged Sevenfold,Dear God,12,2,185,,,,
17,down,Tom Odell,Another Love,13,3,78,,,,
18,up,Bring Me the Horizon,Happy Song,46,8,48,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,17,2,185,,,,
20,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),26,1,71,,,,
21,down,Keane,Everybody's Changing,20,8,185,,,,
22,down,LINKIN PARK,In the End,21,9,119,,,,
23,up,Maroon 5,Sunday Morning,28,6,87,,,,
24,down,blink-182,I Miss You,23,8,185,,,,
25,up,Avenged Sevenfold,Seize the Day,32,5,177,,,,
26,down,blink-182,All the Small Things,22,11,183,,,,
27,up,Oasis,Stop Crying Your Heart Out,27,27,52,,,,
28,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,28,5,,,,
29,up,Bring Me the Horizon,Follow You,82,22,29,,,,
30,up,Bring Me the Horizon,mother tongue,86,30,68,,,,
31,up,Avenged Sevenfold,So Far Away,33,7,185,,,,
32,up,Bring Me the Horizon,Can You Feel My Heart,65,14,71,,,,
33,down,Fiersa Besari & For Revenge,Ada Selamanya,11,1,13,,,,
34,down,Maroon 5,She Will Be Loved (Radio Mix),31,4,87,,,,
35,up,Bring Me the Horizon,medicine,77,35,44,,,,
36,up,Avenged Sevenfold,Afterlife,45,10,184,,,,
37,down,LINKIN PARK,Somewhere I Belong,35,26,136,,,,
38,up,Bring Me The Horizon,sTraNgeRs,54,10,46,,,,
39,down,For Revenge,Pulang,29,6,43,,,,
40,down,Evanescence,Bring Me To Life,34,2,179,,,,
41,down,Triad,Selir Hati,40,3,58,,,,
42,up,Bring Me the Horizon,MANTRA,64,19,25,,,,
43,down,Spacehog,In the Meantime,18,18,3,,,,
44,down,Queen,Love of My Life (Remastered 2011),39,2,185,,,,
45,down,Rainbow,Since You Been Gone,14,14,3,,,,
46,down,RADWIMPS,すずめ (feat. 十明),30,5,29,,,,
47,down,Jamrud,Pelangi Di Matamu,36,7,156,,,,
48,down,The Beatles,Yesterday,42,16,185,,,,
49,down,LINKIN PARK,Faint,48,38,107,,,,
50,down,Killing Me Inside,Biarlah,44,6,142,,,,
51,up,Avenged Sevenfold,Nightmare,59,11,51,,,,
52,up,ONE OK ROCK,Wherever you are,53,10,185,,,,
53,down,Simple Plan,Perfect,41,2,185,,,,
54,down,Queen,Don't Stop Me Now,47,5,184,,,,
55,down,Bryan Adams,(Everything I Do) I Do It for You,49,7,185,,,,
56,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,50,34,6,,,,
57,down,The Adams,Konservatif,52,22,130,,,,
58,down,Secondhand Serenade,Fall for You,51,13,166,,,,
59,up,Maroon 5,This Love,60,15,87,,,,
60,down,Heart,Crazy On You,24,24,3,,,,
61,down,Kotak,Pelan Pelan Saja,55,11,132,,,,
62,up,Oasis,Don't Go Away,66,21,183,,,,
63,down,4 Non Blondes,What's Up?,58,18,110,,,,
64,down,Andra And The Backbone,Main Hati,57,19,179,,,,
65,down,Bon Jovi,Livin' On a Prayer,61,11,185,,,,
66,down,Eagles,Hotel California,56,12,185,,,,
67,up,Oasis,Married With Children (Remastered),71,39,30,,,,
68,down,Daniel Bedingfield,If You're Not the One,62,10,161,,,,
69,down,Mr. Big,To Be With You,67,14,163,,,,
70,-,Bring Me the Horizon,True Friends,-,60,16,,,,
71,up,Keane,A Bad Dream,81,71,2,,,,
72,down,Queen,Somebody to Love,70,12,184,,,,
73,up,LINKIN PARK,One More Light,73,42,121,,,,
74,up,The Fray,How to Save a Life,79,41,75,,,,
75,up,Slank,Ku Tak Bisa,84,29,125,,,,
76,down,The Smiths,"Please, Please, Please Let Me Get What I Want",43,20,37,,,,
77,down,AC/DC,Back In Black,76,30,167,,,,
78,down,Slipknot,Psychosocial,63,9,33,,,,
79,-,Bring Me The Horizon,Teardrops,-,4,28,,,,
80,down,Ronan Keating,When You Say Nothing At All,72,6,177,,,,
81,up,The Beatles,Hey Jude,85,22,185,,,,
82,-,Chicago,Hard to Say I'm Sorry,-,44,16,,,,
83,-,Bring Me the Horizon,Shadow Moses,-,27,1,,,,
84,down,LINKIN PARK,Papercut,80,57,23,,,,
85,down,blink-182,What's My Age Again?,68,23,38,,,,
86,-,Polyphia,Playing God,-,75,2,,,,
87,up,Bad Omens,Just Pretend,93,64,18,,,,
88,-,Keane,This Is the Last Time,-,87,1,,,,
89,up,Avenged Sevenfold,Bat Country,100,15,43,,,,
90,down,Vanessa Carlton,A Thousand Miles,83,43,17,,,,
91,down,Dream Theater,The Spirit Carries On,69,30,178,,,,
92,down,Slank,Terlalu Manis (Suka Suka),78,38,134,,,,
93,-,System Of A Down,B.Y.O.B.,-,44,32,,,,
94,up,John Mayer,Your Body Is a Wonderland,95,8,178,,,,
95,down,John Mayer,Love on the Weekend,90,9,83,,,,
96,down,Bryan Adams,Heaven,92,31,166,,,,
97,down,Scorpions,Wind of Change,96,43,119,,,,
98,down,Guns N' Roses,November Rain,74,5,185,,,,
99,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,10,10,,,,
100,down,AC/DC,Highway to Hell,99,45,169,,,,
