Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),1,1,128,,,,
2,up,Avenged Sevenfold,Dear God,2,2,242,,,,
3,up,Avenged Sevenfold,Gunslinger,3,1,51,,,,
4,up,Avenged Sevenfold,So Far Away,4,4,242,,,,
5,up,Avenged Sevenfold,Seize the Day,6,3,234,,,,
6,down,Avenged Sevenfold,Afterlife,5,5,241,,,,
7,up,The Goo Goo Dolls,Iris,8,1,242,,,,
8,up,Andra And The Backbone,Sempurna,9,1,99,,,,
9,up,For Revenge & Stereowall,Jakarta Hari Ini,11,5,31,,,,
10,down,Coldplay,Fix You,7,3,6,,,,
11,down,Avenged Sevenfold,Danger Line,10,8,42,,,,
12,up,Bring Me The Horizon,LosT,14,2,60,,,,
13,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,16,13,5,,,,
14,up,魔力紅樂團,Won't Go Home Without You,15,1,242,,,,
15,down,Ahmad Dhani,Masih Ada,13,13,3,,,,
16,down,Avenged Sevenfold,Nightmare,12,7,108,,,,
17,up,Bring Me The Horizon,YOUtopia,20,12,5,,,,
18,down,The Groove,Satu Mimpiku,17,13,8,,,,
19,up,Bring Me The Horizon,n/A,19,17,5,,,,
20,up,Bring Me The Horizon,Kool-Aid,27,6,25,,,,
21,down,Bring Me the Horizon,Drown (New),18,2,241,,,,
22,up,Aldi Haqq,Peak of Love,34,1,23,,,,
23,down,Radiohead,Creep,22,20,6,,,,
24,up,Peabo Bryson,If Ever You're In My Arms Again,31,1,39,,,,
25,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),21,3,191,,,,
26,down,John Mayer,You're Gonna Live Forever in Me,25,1,242,,,,
27,down,LINKIN PARK,Numb,23,7,194,,,,
28,up,Bring Me The Horizon,DArkSide,32,16,31,,,,
29,up,Mentari Novel,Kuat,46,29,2,,,,
30,down,LINKIN PARK,In the End,24,9,176,,,,
31,down,Queen,Bohemian Rhapsody,29,1,242,,,,
32,down,Evanescence,Bring Me To Life,28,2,236,,,,
33,up,Noel Gallagher's High Flying Birds,If I Had a Gun...,36,7,19,,,,
34,up,Bring Me The Horizon,sTraNgeRs,35,10,102,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,33,2,242,,,,
36,down,Avenged Sevenfold,Bat Country,26,15,100,,,,
37,up,Bring Me The Horizon & Underoath,a bulleT w- my namE On,42,25,5,,,,
38,up,コールドプレイ,パラダイス,87,31,6,,,,
39,down,Avenged Sevenfold,Almost Easy,30,19,38,,,,
40,up,For Revenge,Pulang,40,6,100,,,,
41,up,Bring Me The Horizon,liMOusIne (feat. AURORA),50,28,5,,,,
42,down,LINKIN PARK,Somewhere I Belong,39,26,193,,,,
43,down,Hoobastank,The Reason,37,33,6,,,,
44,down,Killing Me Inside,Biarlah,38,6,199,,,,
45,down,Bring Me the Horizon,Sleepwalking,41,6,220,,,,
46,down,The Killers,Mr. Brightside,44,33,64,,,,
47,-,Chicago,Hard to Say I'm Sorry,-,44,21,,,,
48,up,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",58,25,34,,,,
49,down,The Beatles,Yesterday,47,16,242,,,,
50,down,LINKIN PARK,Faint,45,38,164,,,,
51,up,Triad,Selir Hati,52,3,115,,,,
52,down,blink-182,I Miss You,48,8,242,,,,
53,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),49,36,6,,,,
54,-,Freddie Mercury,Love Me Like There's No Tomorrow (Special Edition),-,8,14,,,,
55,down,blink-182,All the Small Things,51,11,240,,,,
56,up,The Beatles,Hey Jude,69,22,240,,,,
57,up,The Rock,Aku Cinta Kau Dan Dia,57,43,6,,,,
58,down,Ghost,Mary on a Cross,55,3,96,,,,
59,up,Keane,Everybody's Changing,59,8,242,,,,
60,down,Bring Me the Horizon,Happy Song,54,8,105,,,,
61,down,Jamrud,Pelangi Di Matamu,60,7,213,,,,
62,up,Bon Jovi,Livin' On a Prayer,63,11,239,,,,
63,down,System Of A Down,B.Y.O.B.,53,44,89,,,,
64,down,Avenged Sevenfold,Buried Alive,56,37,23,,,,
65,down,Kotak,Masih Cinta,61,3,187,,,,
66,up,Queen,Love of My Life (Remastered 2011),70,2,242,,,,
67,down,Bring Me the Horizon,Throne,62,9,203,,,,
68,down,The Adams,Konservatif,66,22,187,,,,
69,down,Andra And The Backbone,Hitamku,65,26,228,,,,
70,up,Kotak,Pelan Pelan Saja,75,11,189,,,,
71,down,Muse,Hysteria,68,57,6,,,,
72,up,Eagles,Hotel California,73,12,242,,,,
73,up,Oasis,Champagne Supernova (Remastered),76,45,6,,,,
74,up,Slank,Ku Tak Bisa,74,29,175,,,,
75,up,Queen,Don't Stop Me Now,77,5,241,,,,
76,down,Avenged Sevenfold,Unholy Confessions,64,30,9,,,,
77,down,System Of A Down,Chop Suey!,67,65,61,,,,
78,down,LINKIN PARK,Papercut,72,57,71,,,,
79,up,Bring Me The Horizon,Rip (duskCOre RemIx),90,51,5,,,,
80,up,Bring Me The Horizon,DiE4u,83,4,25,,,,
81,-,Dewa 19,Bukan Cinta Manusia Biasa (feat. Virzha),-,78,1,,,,
82,down,Bring Me the Horizon,Mantra,78,67,6,,,,
83,up,Andra And The Backbone,Main Hati,85,19,235,,,,
84,down,Bon Jovi,Always,43,27,6,,,,
85,down,Simple Plan,Perfect,71,2,242,,,,
86,down,LINKIN PARK,What I've Done,82,74,6,,,,
87,-,Céline Dion,My Heart Will Go On,-,62,1,,,,
88,down,Dewa 19 & Ari Lasso,Satu,86,1,63,,,,
89,down,Slipknot,Psychosocial,80,9,84,,,,
90,-,Bring Me The Horizon,DIg It,-,83,3,,,,
91,down,Bring Me the Horizon,Can You Feel My Heart,81,14,127,,,,
92,up,Bryan Adams,(Everything I Do) I Do It for You,95,7,241,,,,
93,-,Bring Me The Horizon,[ost] (spi)ritual,-,76,4,,,,
94,up,Oasis,Don't Go Away (Remastered),99,77,4,,,,
95,down,Fiersa Besari & For Revenge,Ada Selamanya,91,1,64,,,,
96,up,Dewa 19 & Marcello Tahitoe,Sudah,96,16,81,,,,
97,-,Barasuara,Antea,-,97,1,,,,
98,down,Daniel Bedingfield,If You're Not the One,89,10,208,,,,
99,-,Céline Dion,My Heart Will Go On,-,99,1,,,,
100,-,Superman Is Dead,Bulan & Ksatria,-,56,6,,,,
