Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,3,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,2,3,,,,
3,up,John Mayer,You're Gonna Live Forever in Me,3,1,3,,,,
4,up,魔力紅樂團,Won't Go Home Without You,4,1,3,,,,
5,up,Andra And The Backbone,Sempurna,6,1,3,,,,
6,down,Queen,Don't Stop Me Now,5,5,3,,,,
7,up,Avenged Sevenfold,Dear God,8,2,3,,,,
8,up,John Mayer,Your Body Is a Wonderland,12,8,3,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,10,7,3,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,11,7,3,,,,
11,down,The Goo Goo Dolls,Iris,9,1,3,,,,
12,up,Queen,Somebody to Love,13,12,3,,,,
13,down,Bring Me The Horizon,Ludens,7,7,3,,,,
14,up,The Beatles,Let It Be,15,5,3,,,,
15,down,LINKIN PARK,In the End,14,9,3,,,,
16,up,Ronan Keating,When You Say Nothing At All,19,6,3,,,,
17,down,Mr. Big,To Be With You,16,14,3,,,,
18,up,Extreme,More Than Words,18,14,3,,,,
19,up,Evanescence,Bring Me To Life,23,2,3,,,,
20,up,John Mayer,XO,22,14,3,,,,
21,up,Oasis,Don't Go Away,24,21,3,,,,
22,down,Keane,Everybody's Changing,20,8,3,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,21,2,3,,,,
24,up,Eagles,Hotel California,25,12,3,,,,
25,up,Bon Jovi,Livin' On a Prayer,26,11,3,,,,
26,up,John Mayer,Still Feel Like Your Man,30,26,3,,,,
27,up,U2,With or Without You,32,8,3,,,,
28,up,Daniel Bedingfield,If You're Not the One,33,10,3,,,,
29,up,The Beatles,Yesterday,34,16,3,,,,
30,down,Guns N' Roses,November Rain,27,5,3,,,,
31,up,Queen,Another One Bites the Dust,31,26,3,,,,
32,down,The Beatles,Hey Jude,29,22,3,,,,
33,up,Ahamuf,Red Hill Rock,57,27,3,,,,
34,down,Queen,We Are the Champions,28,24,3,,,,
35,up,Queen,Crazy Little Thing Called Love,46,27,3,,,,
36,up,Queen,I Want to Break Free,40,34,3,,,,
37,down,.Feast,Peradaban,17,7,3,,,,
38,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),45,32,3,,,,
39,up,Queen,Killer Queen,51,30,3,,,,
40,down,Coldplay,Clocks,36,26,3,,,,
41,down,The Beatles,Here Comes the Sun,35,29,3,,,,
42,up,Simple Plan,Perfect,54,2,3,,,,
43,up,Bon Jovi,You Give Love a Bad Name,76,43,3,,,,
44,up,Ahamuf,Windy Night,65,29,3,,,,
45,up,Queen,Love Of My Life (Live at Rock in Rio Festival),53,32,3,,,,
46,-,U2 & A. R. Rahman,Ahimsa,-,24,1,62,2019-11-24,62,2019-11-24
47,up,John Mayer,Love on the Weekend,84,9,3,,,,
48,down,Guns N' Roses,Don't Cry (Original),47,38,3,,,,
49,up,Bring Me the Horizon,Drown (New),77,2,3,,,,
50,down,Slank,Ku Tak Bisa,37,29,3,,,,
51,up,AC/DC,Back In Black,61,30,3,,,,
52,down,Avenged Sevenfold,So Far Away,43,5,3,,,,
53,-,Bvrtan,Tengkvlak Biadab Dari Neraka,-,53,1,,,,
54,down,Elvis Presley,Can't Help Falling In Love,48,37,3,,,,
55,down,Kotak,Pelan Pelan Saja,38,11,3,,,,
56,-,Bvrtan,Ritval Menanam Singkong Di Dalam Kebvn Kegelapan,-,56,1,,,,
57,-,Bvrtan,Sawah Tebv Terlarang,-,57,1,,,,
58,-,Bvrtan,Mvsnahlah Panen Raya Tahvn Ini Yang Membvat Kami Tidak Bahagia,-,58,1,,,,
59,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,41,2,,,,
60,down,魔力紅樂團,Nothing Lasts Forever,42,27,3,,,,
61,down,Bryan Adams,Heaven,50,31,3,,,,
62,down,Killing Me Inside,Biarlah,60,35,3,,,,
63,-,Bvrtan,Pacvl Pvsaka Dari Pak Kades,-,62,1,,,,
64,up,Andra And The Backbone,Main Hati,73,19,3,,,,
65,down,Keane,Somewhere Only We Know,49,1,3,,,,
66,up,The Adams,Konservatif,83,22,2,,,,
67,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],58,56,3,,,,
68,down,Chicago,You're the Inspiration,52,39,3,,,,
69,up,blink-182,I Miss You,79,8,3,,,,
70,down,Metallica,Enter Sandman,55,30,3,,,,
71,down,Daniel Powter,Bad Day,68,55,3,,,,
72,down,AC/DC,Highway to Hell,59,45,3,,,,
73,up,The Police,Every Breath You Take,74,33,3,,,,
74,-,Eric Clapton,Tears In Heaven,-,61,1,,,,
75,down,ONE OK ROCK,Wherever you are,39,10,3,,,,
76,-,Jamrud,Pelangi Di Matamu,-,7,2,,,,
77,up,Queen,We Will Rock You (Movie Mix),99,73,2,,,,
78,up,Bring Me the Horizon,mother tongue,96,30,2,,,,
79,up,Queen,We Will Rock You,88,79,2,,,,
80,down,Slank,Terlalu Manis (Suka Suka),64,38,3,,,,
81,down,Endank Soekamti,Sampai Jumpa,44,11,2,,,,
82,-,Pretenders,I'll Stand By You,-,48,2,,,,
83,up,U2,One,93,30,2,,,,
84,down,Queen,Radio Ga Ga (Live Aid),66,51,3,,,,
85,up,The Beatles,I Want to Hold Your Hand,85,35,3,,,,
86,-,RADWIMPS,スパークル (movie ver.),-,27,2,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,60,1,,,,
88,-,U2,Where the Streets Have No Name,-,35,1,,,,
89,-,Queen,Under Pressure (feat. David Bowie),-,56,1,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,15,2,,,,
91,-,Toto,Africa,-,59,1,,,,
92,down,Dream Theater,The Spirit Carries On,89,30,3,,,,
93,down,Mr. Big,Wild World,75,32,3,,,,
94,-,The Beatles,In My Life,-,59,2,,,,
95,down,.Feast,Kelelawar (feat. Karaeng Adjie),78,53,3,,,,
96,down,blink-182,All the Small Things,82,11,3,,,,
97,-,ONE OK ROCK,The Beginning,-,25,1,,,,
98,-,FireHouse,I Live My Life for You,-,88,1,,,,
99,down,Robbie Williams,Better Man,98,76,2,,,,
100,up,Guns N' Roses,Knockin' On Heaven's Door,100,64,2,,,,
