Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,7,,,,
2,up,Pamungkas,Deeper,2,2,7,,,,
3,up,Pamungkas,Be Okay Again Today,5,2,7,,,,
4,up,Queen,Bohemian Rhapsody,4,1,40,,,,
5,down,Pamungkas,Intentions,3,2,7,,,,
6,up,Avenged Sevenfold,Dear God,6,2,40,,,,
7,up,Pamungkas,Be My Friend,7,5,7,,,,
8,up,Queen,Love of My Life (Remastered 2011),8,2,40,,,,
9,up,The Goo Goo Dolls,Iris,12,1,40,,,,
10,down,John Mayer,You're Gonna Live Forever in Me,9,1,40,,,,
11,down,Andra And The Backbone,Sempurna,10,1,40,,,,
12,up,魔力紅樂團,Won't Go Home Without You,13,1,40,,,,
13,down,Pamungkas,Queen of the Hearts,11,6,7,,,,
14,up,The Beatles,Let It Be,14,5,40,,,,
15,up,Pamungkas,Live Forever,15,7,7,,,,
16,up,Queen,Don't Stop Me Now,21,5,40,,,,
17,down,Bryan Adams,(Everything I Do) I Do It for You,16,7,40,,,,
18,up,Pamungkas,Riding the Wave,20,10,7,,,,
19,down,Pamungkas,Higher Than Ever,18,9,7,,,,
20,down,Pamungkas,Still Can't Call Your Name,17,8,7,,,,
21,down,LINKIN PARK,In the End,19,9,40,,,,
22,up,Blackout,Selalu Ada,25,10,34,,,,
23,up,Avenged Sevenfold,So Far Away,23,4,40,,,,
24,up,Pamungkas,I Don't Wanna Be Alone,24,12,7,,,,
25,up,Aerosmith,I Don't Want to Miss a Thing,27,10,26,,,,
26,up,blink-182,I Miss You,29,8,40,,,,
27,up,Keane,Everybody's Changing,33,8,40,,,,
28,up,Bring Me the Horizon,Drown (New),35,2,39,,,,
29,down,ONE OK ROCK,Wherever you are,26,10,40,,,,
30,up,John Mayer,Your Body Is a Wonderland,32,8,40,,,,
31,down,Eagles,Hotel California,30,12,40,,,,
32,down,Evanescence,Bring Me To Life,31,2,40,,,,
33,down,Simple Plan,Perfect,28,2,40,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,34,2,40,,,,
35,up,Ronan Keating,When You Say Nothing At All,36,6,40,,,,
36,down,Kotak,Manusia Manusiawi (feat. Cak Nun),22,22,3,,,,
37,up,The Beatles,Hey Jude,41,22,40,,,,
38,down,The Beatles,Yesterday,37,16,40,,,,
39,up,Queen,Somebody to Love,45,12,40,,,,
40,up,The Beatles,Here Comes the Sun,40,29,39,,,,
41,up,Oasis,Don't Go Away,43,21,39,,,,
42,up,Guns N' Roses,November Rain,42,5,40,,,,
43,up,Toploader,Dancing In the Moonlight,73,18,18,,,,
44,up,Mr. Big,To Be With You,46,14,40,,,,
45,up,ONE OK ROCK,Heartache,61,20,36,,,,
46,up,blink-182,All the Small Things,66,11,38,,,,
47,up,Dream Theater,The Spirit Carries On,55,30,39,,,,
48,down,Amufi,Green Lake Rock,47,34,6,,,,
49,up,John Mayer,XO,57,14,40,,,,
50,down,Avenged Sevenfold,Seize the Day,39,3,32,,,,
51,down,Bon Jovi,Livin' On a Prayer,38,11,40,,,,
52,up,Extreme,More Than Words,54,14,40,,,,
53,down,Daniel Bedingfield,If You're Not the One,48,10,40,,,,
54,down,Avenged Sevenfold,Afterlife,44,5,39,,,,
55,up,Avenged Sevenfold,A Little Piece of Heaven,56,21,33,,,,
56,-,Bring Me the Horizon,Sleepwalking,-,6,21,,,,
57,down,Killing Me Inside,Biarlah,50,35,36,,,,
58,up,Andra And The Backbone,Main Hati,60,19,38,,,,
59,down,RADWIMPS,スパークル (movie ver.),51,27,23,,,,
60,up,Secondhand Serenade,Fall for You,75,13,21,,,,
61,up,Andra And The Backbone,Hitamku,70,26,35,,,,
62,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),91,32,38,,,,
63,up,魔力紅樂團,Nothing Lasts Forever,72,27,30,,,,
64,up,RADWIMPS,なんでもないや (movie ver.),67,31,21,,,,
65,up,Queen,We Are the Champions,74,24,40,,,,
66,-,The Police,Every Breath You Take,-,33,30,,,,
67,-,The Adams,Konservatif,-,22,26,,,,
68,down,ONE OK ROCK,The Beginning,58,25,32,,,,
69,down,Ahamuf,Red Hill Rock,62,27,34,,,,
70,up,Amufi,Lonely Evening,81,41,3,,,,
71,down,AC/DC,Highway to Hell,63,45,34,,,,
72,up,Ahamuf,Windy Night,90,29,31,,,,
73,up,4 Non Blondes,What's Up?,77,18,22,,,,
74,up,AC/DC,Back In Black,87,30,32,,,,
75,up,Superman Is Dead,Sunset Di Tanah Anarki,92,17,21,,,,
76,down,THE SIGIT,Another Day,52,52,2,,,,
77,down,The Panturas,Sunshine,53,14,36,,,,
78,down,Bryan Adams,Heaven,69,31,32,,,,
79,down,Bring Me The Horizon,Parasite Eve,65,13,7,,,,
80,-,Amuf,Evening Light,-,37,4,,,,
81,down,Guns N' Roses,Don't Cry (Original),68,38,37,,,,
82,down,Mr. Big,Wild World,78,32,31,,,,
83,-,Amufi,Blue Horizont,-,42,21,,,,
84,down,Metallica,Enter Sandman,59,30,37,,,,
85,-,Bring Me the Horizon,mother tongue,-,30,25,,,,
86,up,Kotak,Pelan Pelan Saja,96,11,39,,,,
87,-,Slank,Terlalu Manis (Suka Suka),-,38,35,,,,
88,-,Bryan Adams,Please Forgive Me,-,81,5,,,,
89,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,41,16,,,,
90,-,Chicago,You're the Inspiration,-,39,28,,,,
91,-,Guns N' Roses,Welcome to the Jungle,-,15,23,,,,
92,-,Jamrud,Pelangi Di Matamu,-,7,27,,,,
93,down,Slank,Ku Tak Bisa,64,29,38,,,,
94,-,Amufi,White Cloud,-,47,1,,,,
95,-,The Cranberries,Zombie,-,78,2,,,,
96,-,Barasuara,Bangkit Dan Berlari,-,58,1,,,,
97,-,Bring Me the Horizon,medicine,-,35,13,,,,
98,-,Chicago,If You Leave Me Now,-,69,6,,,,
99,-,Thirty Seconds to Mars,The Kill (Bury Me),-,49,1,,,,
100,-,Ahamuf,Blue Ocean Rock,-,100,1,,,,
