Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,8,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,112,,,,
3,up,Keane,Somewhere Only We Know,14,1,72,,,,
4,down,Måneskin,Beggin,3,1,28,,,,
5,down,The Goo Goo Dolls,Iris,4,1,112,,,,
6,down,魔力紅樂團,Won't Go Home Without You,5,1,112,,,,
7,down,Avenged Sevenfold,Dear God,6,2,112,,,,
8,down,Maroon 5,She Will Be Loved (Radio Mix),7,4,14,,,,
9,up,Keane,Everybody's Changing,11,8,112,,,,
10,up,Daniel Bedingfield,If You're Not the One,63,10,89,,,,
11,down,Bring Me the Horizon,Drown (New),8,2,111,,,,
12,down,Queen,Bohemian Rhapsody,9,1,112,,,,
13,down,blink-182,I Miss You,12,8,112,,,,
14,down,Oasis,Don't Look Back In Anger,10,8,60,,,,
15,down,Simple Plan,Perfect,13,2,112,,,,
16,up,Coyote Theory,This Side of Paradise,29,12,40,,,,
17,down,LINKIN PARK,Numb,16,7,64,,,,
18,down,Avenged Sevenfold,So Far Away,15,4,112,,,,
19,up,The Beatles,Yesterday,20,16,112,,,,
20,up,Evanescence,Bring Me To Life,25,2,106,,,,
21,down,ONE OK ROCK,Wherever you are,18,10,112,,,,
22,up,Queen,Don't Stop Me Now,28,5,112,,,,
23,down,Jamrud,Pelangi Di Matamu,17,7,83,,,,
24,down,Queen,Love of My Life (Remastered 2011),19,2,112,,,,
25,down,Secondhand Serenade,Fall for You,24,13,93,,,,
26,up,Kotak,Masih Cinta,26,3,68,,,,
27,down,Eagles,Hotel California,23,12,112,,,,
28,down,Maroon 5,Sunday Morning,22,6,14,,,,
29,down,Nirvana,Smells Like Teen Spirit,21,14,19,,,,
30,up,AC/DC,Back In Black,37,30,94,,,,
31,up,Avenged Sevenfold,A Little Piece of Heaven,33,21,105,,,,
32,down,Maroon 5,This Love,30,15,14,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,27,2,112,,,,
34,up,The Beatles,Hey Jude,38,22,112,,,,
35,down,The Beatles,Let It Be,32,5,108,,,,
36,up,blink-182,All the Small Things,36,11,110,,,,
37,up,Guns N' Roses,November Rain,40,5,112,,,,
38,down,Bring Me the Horizon,Sleepwalking,34,6,90,,,,
39,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),49,3,61,,,,
40,up,Avenged Sevenfold,Seize the Day,41,3,104,,,,
41,down,Avenged Sevenfold,Afterlife,35,5,111,,,,
42,up,RADWIMPS,スパークル (movie ver.),43,27,95,,,,
43,down,Bryan Adams,(Everything I Do) I Do It for You,39,7,112,,,,
44,-,Chuck Berry,Run Rudolph Run,-,33,3,,,,
45,up,Slank,Terlalu Manis (Suka Suka),57,38,86,,,,
46,up,Slank,Ku Tak Bisa,56,29,96,,,,
47,down,Blackout,Selalu Ada,31,10,106,,,,
48,up,Guns N' Roses,Don't Cry (Original),71,38,90,,,,
49,down,Dream Theater,The Spirit Carries On,45,30,107,,,,
50,up,AC/DC,Highway to Hell,65,45,98,,,,
51,down,Mr. Big,To Be With You,50,30,42,,,,
52,up,優里,ドライフラワー,59,25,42,,,,
53,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,53,4,,,,
54,up,KANA-BOON,シルエット,77,48,6,,,,
55,up,Andra And The Backbone,Hitamku,66,26,104,,,,
56,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),52,22,16,,,,
57,down,Killing Me Inside,Biarlah,53,6,69,,,,
58,down,LINKIN PARK,Somewhere I Belong,42,26,63,,,,
59,up,Avenged Sevenfold,Nightmare,75,41,43,,,,
60,down,Halestorm,Bad Romance,44,44,6,,,,
61,down,Oasis,Don't Go Away,51,21,110,,,,
62,up,John Mayer,XO,87,14,107,,,,
63,up,Queen,Somebody to Love,67,12,112,,,,
64,down,Metallica,Enter Sandman,54,30,100,,,,
65,down,ONE OK ROCK,Heartache,61,20,108,,,,
66,down,Bon Jovi,Livin' On a Prayer,46,11,112,,,,
67,-,RADWIMPS,なんでもないや (movie ver.),-,31,72,,,,
68,down,John Mayer,Your Body Is a Wonderland,47,8,112,,,,
69,up,Bryan Adams,Heaven,85,31,96,,,,
70,down,魔力紅樂團,Nothing Lasts Forever,64,27,74,,,,
71,-,AC/DC,Thunderstruck,-,61,21,70,2019-11-17,63,2019-12-08
72,-,Bring Me The Horizon,DiE4u,-,4,13,,,,
73,up,ONE OK ROCK,The Beginning,80,25,101,,,,
74,down,Creed,One Last Breath,70,70,20,,,,
75,down,Tame Impala,Feels Like We Only Go Backwards,69,15,60,,,,
76,up,Andra And The Backbone,Main Hati,76,19,106,,,,
77,down,ONE OK ROCK,Renegades,68,2,37,,,,
78,down,The Beatles,Blackbird,58,37,72,,,,
79,up,ONE OK ROCK,Stand Out Fit In,86,15,74,,,,
80,up,The Adams,Konservatif,92,22,65,,,,
81,down,Mr. Big,To Be With You,55,14,104,,,,
82,up,The Beatles,In My Life,84,59,36,,,,
83,-,Scorpions,Wind of Change,-,43,63,,,,
84,down,LINKIN PARK,Faint,72,38,37,,,,
85,up,Bring Me the Horizon,Throne,99,9,73,,,,
86,down,Sunset Rollercoaster,My Jinji,74,42,37,,,,
87,-,Neck Deep,When You Know,-,23,2,,,,
88,-,John Mayer,Love on the Weekend,-,9,75,,,,
89,-,GOJIRA,Into The Storm,-,89,1,,,,
90,-,3 Doors Down,Here Without You,-,47,13,,,,
91,-,Band Aid,Do They Know It's Christmas?,-,58,3,79,2019-12-08,14,2020-12-27
92,-,YoWis Ben,Lagu Galau,-,92,1,,,,
93,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,25,,,,
94,-,FireHouse,I Live My Life for You,-,88,10,,,,
95,-,Aerosmith,I Don't Want to Miss a Thing,-,10,87,,,,
96,-,Ronan Keating,When You Say Nothing At All,-,6,109,,,,
97,-,Slipknot,Psychosocial,-,9,8,,,,
98,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,78,4,,,,
99,-,Mr. Big,Wild World,-,32,63,,,,
100,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,32,52,,,,
