Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,32,,,,
2,up,Andra And The Backbone,Sempurna,2,1,65,,,,
3,up,Pamungkas,Be Okay Again Today,3,2,32,,,,
4,up,The Goo Goo Dolls,Iris,5,1,65,,,,
5,down,Avenged Sevenfold,Dear God,4,2,65,,,,
6,up,John Mayer,You're Gonna Live Forever in Me,7,1,65,,,,
7,up,魔力紅樂團,Won't Go Home Without You,9,1,65,,,,
8,up,Kotak,Masih Cinta,12,3,21,,,,
9,up,Pamungkas,Deeper,11,2,32,,,,
10,up,Queen,Love of My Life (Remastered 2011),10,2,65,,,,
11,down,Queen,Bohemian Rhapsody,8,1,65,,,,
12,up,Jamrud,Pelangi Di Matamu,71,7,40,,,,
13,up,LINKIN PARK,Numb,15,7,17,,,,
14,up,blink-182,I Miss You,14,8,65,,,,
15,down,The Beatles,Let It Be,13,5,65,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,18,7,65,,,,
17,down,Bring Me the Horizon,Drown (New),16,2,64,,,,
18,down,Avenged Sevenfold,So Far Away,17,4,65,,,,
19,up,Eagles,Hotel California,19,12,65,,,,
20,up,Blackout,Selalu Ada,33,10,59,,,,
21,up,Keane,Everybody's Changing,22,8,65,,,,
22,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),23,3,14,,,,
23,down,ONE OK ROCK,Wherever you are,20,10,65,,,,
24,up,Queen,Don't Stop Me Now,24,5,65,,,,
25,up,Ronan Keating,When You Say Nothing At All,29,6,65,,,,
26,up,The Beatles,Hey Jude,26,22,65,,,,
27,up,Bring Me the Horizon,Can You Feel My Heart,28,14,2,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,25,2,65,,,,
29,up,blink-182,All the Small Things,36,11,63,,,,
30,up,The Beatles,Yesterday,31,16,65,,,,
31,down,Pamungkas,Intentions,21,2,32,,,,
32,down,Bon Jovi,Livin' On a Prayer,30,11,65,,,,
33,up,Mr. Big,To Be With You,40,14,65,,,,
34,down,Bring Me the Horizon,Sleepwalking,32,6,43,,,,
35,down,RADWIMPS,スパークル (movie ver.),27,27,48,,,,
36,down,Avenged Sevenfold,Afterlife,34,5,64,,,,
37,up,Amuf,Evening Light,47,37,26,,,,
38,down,John Mayer,Your Body Is a Wonderland,35,8,65,,,,
39,up,Avenged Sevenfold,A Little Piece of Heaven,43,21,58,,,,
40,up,Guns N' Roses,November Rain,42,5,65,,,,
41,down,Secondhand Serenade,Fall for You,37,13,46,,,,
42,down,The Beatles,Here Comes the Sun,41,29,64,,,,
43,down,Avenged Sevenfold,Seize the Day,39,3,57,,,,
44,up,Simple Plan,Perfect,67,2,65,,,,
45,up,Andra And The Backbone,Hitamku,55,26,58,,,,
46,up,Queen,Somebody to Love,46,12,65,,,,
47,-,DREAMCATCHER,Odd Eye,-,38,1,,,,
48,up,Andra And The Backbone,Main Hati,50,19,61,,,,
49,down,Oasis,Don't Go Away,44,21,64,,,,
50,down,Killing Me Inside,Biarlah,38,6,22,,,,
51,up,LINKIN PARK,Somewhere I Belong,53,26,17,,,,
52,down,AC/DC,Highway to Hell,45,45,54,,,,
53,down,AC/DC,Back In Black,48,30,50,,,,
54,up,Pamungkas,Be My Friend,56,5,32,,,,
55,up,ONE OK ROCK,The Beginning,68,25,55,,,,
56,down,ONE OK ROCK,Heartache,54,20,61,,,,
57,down,Bring Me The Horizon,Teardrops,52,4,15,,,,
58,up,Metallica,Enter Sandman,69,30,54,,,,
59,up,Bryan Adams,Heaven,63,31,50,,,,
60,up,LINKIN PARK,One More Light,64,42,17,,,,
61,down,The Panturas,Sunshine,60,14,54,,,,
62,up,RADWIMPS,なんでもないや (movie ver.),90,31,44,,,,
63,down,Extreme,More Than Words,51,14,63,,,,
64,up,John Mayer,XO,88,14,62,,,,
65,up,Oasis,Don't Look Back In Anger,73,8,13,,,,
66,up,Tame Impala,Feels Like We Only Go Backwards,66,15,23,,,,
67,up,Fleetwood Mac,Dreams,80,31,17,,,,
68,-,Sunset Rollercoaster,My Jinji,-,42,12,,,,
69,-,The Police,Every Breath You Take,-,33,43,,,,
70,down,The Beatles,Blackbird,62,37,48,,,,
71,up,4 Non Blondes,What's Up?,92,18,36,,,,
72,down,Bring Me the Horizon,Throne,58,9,33,,,,
73,down,Dream Theater,The Spirit Carries On,49,30,62,,,,
74,up,Tai Verdes,Stuck in the Middle,85,74,2,,,,
75,-,Eric Clapton,Wonderful Tonight,-,63,2,,,,
76,down,Daniel Bedingfield,If You're Not the One,70,10,65,,,,
77,-,Keane,Somewhere Only We Know,-,1,36,,,,
78,down,Pamungkas,Queen of the Hearts,59,6,31,,,,
79,-,Toploader,Dancing In the Moonlight,-,18,42,,,,
80,-,LINKIN PARK,Breaking the Habit,-,80,1,,,,
81,-,Queen,We Are the Champions,-,24,56,,,,
82,down,Aerosmith,I Don't Want to Miss a Thing,57,10,51,,,,
83,down,Creed,One Last Breath,79,70,9,,,,
84,-,LINKIN PARK,Faint,-,38,8,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,64,17,,,,
86,down,Bring Me the Horizon,mother tongue,72,30,41,,,,
87,up,The Adams,Konservatif,95,22,39,,,,
88,-,Oasis,Stop Crying Your Heart Out,-,27,5,,,,
89,up,Mr. Big,Wild World,94,32,43,,,,
90,-,The Killers,Mr. Brightside,-,33,17,,,,
91,-,Slank,Terlalu Manis (Suka Suka),-,38,52,,,,
92,-,Fleetwood Mac,Dreams,-,52,6,87,2020-10-18,87,2020-10-18
93,down,Bring Me The Horizon,Parasite Eve,87,13,20,,,,
94,down,Avenged Sevenfold,Nightmare,75,41,23,,,,
95,-,System Of A Down,Chop Suey!,-,65,3,,,,
96,down,The Beatles,I Want to Hold Your Hand,81,35,46,,,,
97,down,Pamungkas,Riding the Wave,78,10,31,,,,
98,-,Andra And The Backbone,Lagi Dan Lagi,-,77,5,,,,
99,down,Pamungkas,Higher Than Ever,82,9,30,,,,
100,-,Avenged Sevenfold,Almost Easy,-,19,1,,,,
