Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,33,1,2,,,,
2,up,Pamungkas,Intentions,4,2,2,,,,
3,up,Pamungkas,Deeper,27,2,2,,,,
4,up,Pamungkas,Be Okay Again Today,31,2,2,,,,
5,up,Pamungkas,Be My Friend,23,5,2,,,,
6,up,Pamungkas,Queen of the Hearts,22,6,2,,,,
7,up,Pamungkas,Live Forever,36,7,2,,,,
8,up,Pamungkas,Still Can't Call Your Name,40,8,2,,,,
9,up,Pamungkas,Higher Than Ever,39,9,2,,,,
10,up,Pamungkas,Riding the Wave,41,10,2,,,,
11,down,Queen,Bohemian Rhapsody,1,1,35,,,,
12,up,Pamungkas,I Don't Wanna Be Alone,42,12,2,,,,
13,up,Bring Me The Horizon,Parasite Eve,44,13,2,,,,
14,down,Queen,Love of My Life (Remastered 2011),5,2,35,,,,
15,down,John Mayer,You're Gonna Live Forever in Me,2,1,35,,,,
16,down,Avenged Sevenfold,Dear God,3,2,35,,,,
17,down,Andra And The Backbone,Sempurna,8,1,35,,,,
18,down,The Goo Goo Dolls,Iris,7,1,35,,,,
19,down,The Beatles,Let It Be,6,5,35,,,,
20,down,Bryan Adams,(Everything I Do) I Do It for You,10,7,35,,,,
21,down,魔力紅樂團,Won't Go Home Without You,9,1,35,,,,
22,down,LINKIN PARK,In the End,11,9,35,,,,
23,down,Simple Plan,Perfect,14,2,35,,,,
24,down,Avenged Sevenfold,So Far Away,12,4,35,,,,
25,down,ONE OK ROCK,Wherever you are,13,10,35,,,,
26,up,Queen,Don't Stop Me Now,26,5,35,,,,
27,up,Blackout,Selalu Ada,38,10,29,,,,
28,down,Aerosmith,I Don't Want to Miss a Thing,17,10,21,,,,
29,up,Bring Me the Horizon,Drown (New),35,2,34,,,,
30,down,blink-182,I Miss You,24,8,35,,,,
31,down,Eagles,Hotel California,15,12,35,,,,
32,down,Evanescence,Bring Me To Life,18,2,35,,,,
33,down,John Mayer,Your Body Is a Wonderland,16,8,35,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,25,2,35,,,,
35,down,Simple Plan,I'm Just a Kid,20,4,12,,,,
36,down,4 Non Blondes,What's Up?,19,18,17,,,,
37,down,The Beatles,Hey Jude,34,22,35,,,,
38,down,Ronan Keating,When You Say Nothing At All,21,6,35,,,,
39,up,Guns N' Roses,November Rain,49,5,35,,,,
40,down,Keane,Everybody's Changing,37,8,35,,,,
41,down,The Beatles,Yesterday,32,16,35,,,,
42,down,Queen,Somebody to Love,28,12,35,,,,
43,down,Mr. Big,To Be With You,30,14,35,,,,
44,up,Kotak,Hoax,88,44,2,,,,
45,down,Bon Jovi,Livin' On a Prayer,29,11,35,,,,
46,up,The Beatles,Here Comes the Sun,59,29,34,,,,
47,down,Daniel Bedingfield,If You're Not the One,43,10,35,,,,
48,-,Toploader,Dancing In the Moonlight,-,18,13,,,,
49,down,Avenged Sevenfold,Afterlife,47,5,34,,,,
50,up,Extreme,More Than Words,54,14,35,,,,
51,up,RADWIMPS,スパークル (movie ver.),60,27,18,,,,
52,up,blink-182,All the Small Things,57,11,33,,,,
53,up,Oasis,Don't Go Away,62,21,34,,,,
54,up,John Mayer,XO,65,14,35,,,,
55,up,Bring Me the Horizon,Sleepwalking,82,6,18,,,,
56,down,Killing Me Inside,Biarlah,52,35,31,,,,
57,up,Avenged Sevenfold,A Little Piece of Heaven,66,21,28,,,,
58,up,Kotak,Pelan Pelan Saja,93,11,34,,,,
59,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),89,32,34,,,,
60,up,Coldplay,In My Place,73,35,30,,,,
61,down,ONE OK ROCK,Heartache,48,20,31,,,,
62,up,U2,With or Without You,64,8,32,,,,
63,-,The Beatles,Blackbird,-,37,30,,,,
64,-,Slank,Ku Tak Bisa,-,29,34,,,,
65,-,Electric Light Orchestra,Mr. Blue Sky,-,54,4,,,,
66,-,Endank Soekamti,Sampai Jumpa,-,11,31,,,,
67,up,Guns N' Roses,Don't Cry (Original),87,38,32,,,,
68,-,The Adams,Konservatif,-,22,24,,,,
69,-,Bring Me the Horizon,mother tongue,-,30,23,,,,
70,down,The Panturas,Sunshine,45,14,31,,,,
71,down,Avenged Sevenfold,Seize the Day,55,3,27,,,,
72,down,RADWIMPS,なんでもないや (movie ver.),61,31,17,,,,
73,up,Bring Me the Horizon,medicine,98,35,12,,,,
74,down,Queen,We Are the Champions,68,24,35,,,,
75,-,ONE OK ROCK,Stand Out Fit In,-,15,30,,,,
76,down,ONE OK ROCK,The Beginning,67,25,27,,,,
77,up,Queen,Crazy Little Thing Called Love,92,27,34,,,,
78,-,Bring Me the Horizon,Throne,-,9,12,,,,
79,up,Queen,Killer Queen,80,30,34,,,,
80,-,Bryan Adams,Heaven,-,31,28,,,,
81,down,Andra And The Backbone,Hitamku,53,26,31,,,,
82,down,Coldplay,Clocks,51,26,35,,,,
83,down,AC/DC,Highway to Hell,69,45,30,,,,
84,down,Metallica,Enter Sandman,63,30,33,,,,
85,down,Andra And The Backbone,Main Hati,78,19,33,,,,
86,down,AC/DC,Back In Black,72,30,27,,,,
87,-,Metallica,Nothing Else Matters,-,87,3,,,,
88,-,Guns N' Roses,Knockin' On Heaven's Door,-,64,14,,,,
89,up,Bon Jovi,Never Say Goodbye,99,34,4,,,,
90,down,Dream Theater,The Spirit Carries On,46,30,34,,,,
91,up,Chicago,You're the Inspiration,97,39,26,,,,
92,down,Queen,Radio Ga Ga (Live Aid),86,51,19,,,,
93,down,Jamrud,Pelangi Di Matamu,85,7,24,,,,
94,down,Mr. Big,Wild World,71,32,28,,,,
95,down,Everybody Loves an Outlaw,I See Red,75,75,3,,,,
96,down,魔力紅樂團,Nothing Lasts Forever,79,27,28,,,,
97,-,Ahamuf,Red Hill Rock,-,27,31,,,,
98,down,Pretenders,I'll Stand By You,56,48,26,,,,
99,-,John Mayer,Love on the Weekend,-,9,32,,,,
100,down,Jamrud,Selamat Ulang Tahun,84,80,4,,,,
